Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 2X,M,U16 ,2X,2,Scull,N,,Oarthentic Oars
2,G U17 1X,W,U17 ,1X,1,Scull,N,,Samsung Challenge
3,G U18 2-,W,U18 ,2-,2,Sweep,N,,Xerox
4,B U17 4+,M,U17 ,4+,4,Sweep,Y,,New Zealand Army
5,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Mainfreightcareers.com
6,B U18 2-,M,U18 ,2-,2,Sweep,N,,Salta Docks &amp; Marine Rowing Pontoons
7,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Myozone Sunscreen Bracelet
8,G U17 8+,W,U17 ,8+,8,Sweep,Y,,New Zealand Assets Management
9,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Navy Careers
10,G L18 4+,W,U18 ,4+,4,Sweep,Y,Lightweight,Beef+Lamb. Feel Twice as good.
11,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Nielsen Kellerman (NZ)
12,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Roughtrade
13,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
14,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Sony Vaio
15,G U16 2X,W,U16 ,2X,2,Scull,N,,Martelli McKegg, Lawyers
16,B L18 4+,M,U18 ,4+,4,Sweep,Y,Lightweight,WBoPSSRA
17,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Hobbiton Movie Set Tours
18,G U18 1X,W,U18 ,1X,1,Scull,N,,Minter Ellison
19,G U15 2X,W,U15 ,2X,2,Scull,N,,Positive Pictures
20,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Aon
21,G U18 4+,W,U18 ,4+,4,Sweep,Y,,BankLink
22,G U17 2X,W,U17 ,2X,2,Scull,N,,Royal New Zealand Air Force
23,B U17 1X,M,U17 ,1X,1,Scull,N,,Task Technologies
24,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Biosecurity NZ. Check, Clean, Dry
25,B U16 4+,M,U16 ,4+,4,Sweep,Y,,NZ Police - 0800 new cops
26,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Waikato
27,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Bayleys Real Estate
28,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Vodafone New Zealand
29,B U17 8+,M,U17 ,8+,8,Sweep,Y,,New Zealand Assets Management
30,B U18 2X,M,U18 ,2X,2,Scull,N,,Waikato Management School
31,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Bay Customs Brokers
32,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Kiwi International Rowing Skiffs
33,B U16 8+,M,U16 ,8+,8,Sweep,Y,,DG Law
34,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Waikato Management School
35,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Skins
36,B U17 2X,M,U17 ,2X,2,Scull,N,,Mighty River Power
37,B U18 1X,M,U18 ,1X,1,Scull,N,,Concept 2
38,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Southland Institute of Technology
39,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Mainfreightcareers.com
40,B U15 2X,M,U15 ,2X,2,Scull,N,,Wintech Racing
41,G U18 8+,W,U18 ,8+,8,Sweep,Y,,PPCS
42,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
