"RACE SCHEDULES, as at 8:07PM on Wednesday 24th"
DAY 1: Sunday 5th October 2014
Race,Time,Event #,Event Type,Round,Division
U,10:40,1,Mens U20 coxless quad sculls,final,A
V,10:50,2,Womens coxless pair,final,A
W,11:00,3,Womens U20 coxless quad sculls,final,A
X,11:20,4,Mens coxless pair,final,A
Y,11:30,5,Mens U20 coxless four,final,A
Z,11:40,6,Womens double sculls,final,A
A,12:00,7,Womens U20 coxless four,final,A
B,12:10,8,Mens double sculls,final,A
C,12:40,9,Womens U20 single,final,A
D,12:55,10,Mens U20 coxless pair,final,A
E,13:10,11,Mens coxless four,final,A
F,13:25,12,Mens U20 single,final,A
G,13:40,13,Womens U20 coxless pair,final,A
H,13:55,14,Womens coxless quad sculls,final,A
I,14:10,15,Mens U20 double sculls,final,A
J,14:25,16,Womens U20 double sculls,final,A
K,14:40,17,Mens coxed eight,final,A
L,15:00,18,Womens coxed eight,final,A
