"DRAFT RACE SCHEDULE (DAY 1/2), as at 9:17AM on Sunday 7th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
B,07:34,1,Girls U15 coxed quad sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
C,07:38,1,Girls U15 coxed quad sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
D,07:42,2,Womens Snr single,heat,1,"1-5=F; Rest Elim"
E,07:46,2,Womens Snr single,heat,2,"1-5=F; Rest Elim"
F,07:50,3,Mens Prem single,heat,1,"All=F"
G,07:54,4,Mens Snr single,heat,1,"1-5=F; Rest Elim"
H,07:58,4,Mens Snr single,heat,2,"1-5=F; Rest Elim"
I,08:02,5,Boys U15 coxed octuple,heat,1,"All=F"
J,08:06,6,Mens Club coxed eight,heat,1,"1-5=F; Rest Elim"
K,08:10,6,Mens Club coxed eight,heat,2,"1-5=F; Rest Elim"
L,08:14,7,Womens Club coxed eight,heat,1,"All=F"
M,08:18,8,Girls U17 coxed eight,heat,1,"All=F"
,08:22,9,Womens Prem single,heat,1,""
P,15:26,66,Womens Snr double sculls,heat,2,"All=F"
