"DRAFT RACE SCHEDULES, as at 7:04PM on Friday 28th"
DAY 1: Saturday 27th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
B,07:34,1,Girls U15 coxed quad sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
C,07:38,1,Girls U15 coxed quad sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
D,07:42,2,Womens Snr single,heat,1,"1-5=F; Rest Elim"
E,07:46,2,Womens Snr single,heat,2,"1-5=F; Rest Elim"
F,07:50,3,Mens Prem single,heat,1,"All=F"
G,07:54,4,Mens Snr single,heat,1,"1-5=F; Rest Elim"
H,07:58,4,Mens Snr single,heat,2,"1-5=F; Rest Elim"
I,08:02,5,Boys U15 coxed octuple,heat,1,"All=F"
J,08:06,6,Mens Club coxed eight,heat,1,"1-5=F; Rest Elim"
K,08:10,6,Mens Club coxed eight,heat,2,"1-5=F; Rest Elim"
L,08:14,7,Womens Club coxed eight,heat,1,"All=F"
M,08:18,8,Girls U17 coxed eight,heat,1,"All=F"
,08:22,9,Womens Prem single,heat,1,""
P,15:26,66,Womens Snr double sculls,heat,2,"All=F"

DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
D,00:04,72,Girls U15 coxed eight,final,A,""
E,00:08,73,Womens Int double sculls,final,B,""
F,00:12,73,Womens Int double sculls,final,A,""
G,00:16,74,Mens Nov coxed eight,final,A,""
H,00:20,75,Mixed masters coxless quad sculls (1000m),final,A,""
I,00:24,76,Boys U15 coxed quad sculls,final,B,""
J,00:28,76,Boys U15 coxed quad sculls,final,A,""
K,00:32,77,Girls U16 coxed four,final,A,""
L,00:36,78,Womens Nov coxed quad sculls,final,B,""
M,00:40,78,Womens Nov coxed quad sculls,final,A,""
N,00:44,79,Mens Int single,final,B,""
O,00:48,79,Mens Int single,final,A,""
P,00:52,80,Mens Club double sculls,final,B,""
Q,00:56,80,Mens Club double sculls,final,A,""
R,01:00,81,Womens Club double sculls,final,B,""
S,01:04,81,Womens Club double sculls,final,A,""
T,01:08,82,Mens Prem coxed eight,final,A,""
U,01:12,83,Womens Prem coxed eight,final,A,""
V,01:16,84,Mens U19 coxed eight,final,A,""
W,01:20,85,Womens U19 coxed eight,final,A,""
A,07:00,10,Womens Nov double sculls,heat,1,"1,2 + 2 Next Fastest=F"
B,07:04,10,Womens Nov double sculls,heat,2,"1,2 + 2 Next Fastest=F"
C,07:08,10,Womens Nov double sculls,heat,3,"1,2 + 2 Next Fastest=F"
D,07:12,10,Womens Nov double sculls,heat,4,"1,2 + 2 Next Fastest=F"
E,07:16,11,Boys U17 coxed four,heat,1,"All=F"
F,07:20,12,Womens U19 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
G,07:24,12,Womens U19 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
H,07:28,13,Mens Nov coxed four,heat,1,"1-5=F; Rest Elim"
I,07:32,13,Mens Nov coxed four,heat,2,"1-5=F; Rest Elim"
J,07:36,14,Boys U16 double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
K,07:40,14,Boys U16 double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
L,07:44,14,Boys U16 double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
M,07:48,15a,Mens masters single (1000m),division,1,""
N,07:52,15a,Mens masters single (1000m),division,2,""
O,07:56,16a,Womens masters double sculls (1000m),final,A,""
O,07:56,16c,Adp double sculls (1000m),final,A,""
P,08:00,17,Mens Prem coxless pair,heat,1,"All=F"
Q,08:04,18,Mens Snr coxless pair,heat,1,"All=F"
,08:06,9,Womens Prem single,final,A,""
R,08:08,19,Girls U16 coxed quad sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
S,08:12,19,Girls U16 coxed quad sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
T,08:16,19,Girls U16 coxed quad sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
U,08:20,20,Womens Prem coxless pair,heat,1,"All=F"
V,08:24,21,Womens Snr coxless pair,heat,1,"All=F"
W,08:28,22,Mens Club single,heat,1,"1,2 + 2 Next Fastest=F"
X,08:32,22,Mens Club single,heat,2,"1,2 + 2 Next Fastest=F"
Y,08:36,22,Mens Club single,heat,3,"1,2 + 2 Next Fastest=F"
Z,08:40,22,Mens Club single,heat,4,"1,2 + 2 Next Fastest=F"
A,08:44,23,Mens U19 coxed four,heat,1,"All=F"
,08:46,16b,Womens masters single (1000m),division,1,""
B,08:48,24,Womens Club coxless quad sculls,heat,1,"1-5=F; Rest Elim"
C,08:52,24,Womens Club coxless quad sculls,heat,2,"1-5=F; Rest Elim"
D,08:56,25,Girls U15 coxed octuple,heat,1,"All=F"
E,09:00,26,Mens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
F,09:04,26,Mens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
G,09:08,27,Girls U17 single,heat,1,"1-3 + Next Fastest=F; Rest Elim"
H,09:12,27,Girls U17 single,heat,2,"1-3 + Next Fastest=F; Rest Elim"
I,09:16,27,Girls U17 single,heat,3,"1-3 + Next Fastest=F; Rest Elim"
J,09:20,28,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
K,09:24,28,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
L,09:28,29,Boys U16 coxed four,heat,1,"1-5=F; Rest Elim"
M,09:32,29,Boys U16 coxed four,heat,2,"1-5=F; Rest Elim"
N,09:36,30,Girls U16 double sculls,heat,1,"1,2 + 2 Next Fastest=F"
O,09:40,30,Girls U16 double sculls,heat,2,"1,2 + 2 Next Fastest=F"
P,09:44,30,Girls U16 double sculls,heat,3,"1,2 + 2 Next Fastest=F"
Q,09:48,30,Girls U16 double sculls,heat,4,"1,2 + 2 Next Fastest=F"
R,09:52,31,Womens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
S,09:56,31,Womens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
T,10:00,32,Mens Nov double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
U,10:04,32,Mens Nov double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
V,10:08,32,Mens Nov double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
W,10:12,33,Mens Prem double sculls,heat,1,"All=F"
X,10:16,34,Mens Snr double sculls,heat,1,"1-5=F; Rest Elim"
Y,10:20,34,Mens Snr double sculls,heat,2,"1-5=F; Rest Elim"
Z,10:24,35,Womens Prem coxless quad sculls,heat,1,"All=F"
A,10:28,36,Mens Club coxless four,heat,1,"All=F"
B,10:32,37,Womens Club coxless pair,heat,1,"1-5=F; Rest Elim"
C,10:36,37,Womens Club coxless pair,heat,2,"1-5=F; Rest Elim"
D,10:40,38,Womens U19 coxless pair,heat,1,"All=F"
E,10:44,39a,Mens masters quad sculls +/- (1000m),heat,1,"All=F"
F,10:48,40,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
G,10:52,40,Womens Nov coxed eight,heat,2,"1-5=F; Rest Elim"
H,10:56,41,Boys U17 coxed eight,heat,1,"All=F"
,10:58,39c,Single (P) (1000m),final,A,""
I,11:00,42,Mens Int coxed four,heat,1,"All=F"
J,11:04,43,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
K,11:08,43,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
L,11:12,44,Boys U15 double sculls,heat,1,"1-5=F; Rest Elim"
M,11:16,44,Boys U15 double sculls,heat,2,"1-5=F; Rest Elim"
N,11:20,45,Womens Int coxed four,heat,1,"All=F"
O,11:24,46,Girls U15 double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
P,11:28,46,Girls U15 double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
Q,11:32,46,Girls U15 double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
R,11:36,47,Boys U16 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
S,11:40,47,Boys U16 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
T,11:44,48,Mens Prem coxless four,heat,1,"All=F"
U,11:48,49,Womens Prem coxless four,heat,1,"All=F"
V,11:52,50,Womens U19 coxed four,heat,1,"All=F"
W,11:56,51,Girls U16 coxed eight,heat,1,"1-5=F; Rest Elim"
X,12:00,51,Girls U16 coxed eight,heat,2,"1-5=F; Rest Elim"
Y,12:04,52,Mens Club coxless quad sculls,heat,1,"All=F"
Z,12:08,53,Womens Club single,heat,1,"1,2 + 2 Next Fastest=F"
A,12:12,53,Womens Club single,heat,2,"1,2 + 2 Next Fastest=F"
B,12:16,53,Womens Club single,heat,3,"1,2 + 2 Next Fastest=F"
C,12:20,53,Womens Club single,heat,4,"1,2 + 2 Next Fastest=F"
D,12:24,54,Boys U15 coxed eight,heat,1,"All=F"
E,12:28,55,Mens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
F,12:32,55,Mens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
G,12:36,56,Mixed masters double sculls (1000m),heat,1,"1-5=F; Rest Elim"
H,12:40,56,Mixed masters double sculls (1000m),heat,2,"1-5=F; Rest Elim"
I,12:44,57,Girls U17 double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
J,12:48,57,Girls U17 double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
K,12:52,57,Girls U17 double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
L,12:56,58,Boys U17 coxed quad sculls,heat,1,"Fastest 10 = F"
M,13:00,58,Boys U17 coxed quad sculls,heat,2,"Fastest 10 = F"
N,13:04,59,Womens Int single,heat,1,"1,2 + 2 Next Fastest=F"
O,13:08,59,Womens Int single,heat,2,"1,2 + 2 Next Fastest=F"
P,13:12,59,Womens Int single,heat,3,"1,2 + 2 Next Fastest=F"
Q,13:16,59,Womens Int single,heat,4,"1,2 + 2 Next Fastest=F"
,13:18,65,Womens Prem double sculls,final,A,""
R,13:20,60,Boys U16 coxed eight,heat,1,"All=F"
S,13:24,61,Womens Nov coxed four,heat,1,"1-3 + Next Fastest=F; Rest Elim"
T,13:28,61,Womens Nov coxed four,heat,2,"1-3 + Next Fastest=F; Rest Elim"
U,13:32,61,Womens Nov coxed four,heat,3,"1-3 + Next Fastest=F; Rest Elim"
V,13:36,62,Mens Int double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
C,13:38,71,Boys U17 single,final,A,""
W,13:40,62,Mens Int double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
X,13:44,62,Mens Int double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
Y,13:48,63,Mens Prem coxless quad sculls,heat,1,"All=F"
Z,13:52,64,Mens U19 coxed quad sculls,heat,1,"All=F"
A,13:56,66,Womens Snr double sculls,heat,1,"All=F"
B,14:00,67,Mens Club coxless pair,heat,1,"All=F"
C,14:04,68,Mens U19 coxless pair,heat,1,"1-5=F; Rest Elim"
D,14:08,68,Mens U19 coxless pair,heat,2,"1-5=F; Rest Elim"
E,14:12,69,Womens Club coxless four,heat,1,"All=F"
F,14:16,70,Girls U17 coxed four,heat,1,"Fastest 10 = F"
G,14:20,70,Girls U17 coxed four,heat,2,"Fastest 10 = F"
H,14:24,71,Boys U17 single,heat,1,"1-5=F; Rest Elim"
I,14:28,71,Boys U17 single,heat,2,"1-5=F; Rest Elim"
J,14:32,72,Girls U15 coxed eight,heat,1,"All=F"
K,14:36,73,Womens Int double sculls,heat,1,"1,2 + 2 Next Fastest=F"
L,14:40,73,Womens Int double sculls,heat,2,"1,2 + 2 Next Fastest=F"
M,14:44,73,Womens Int double sculls,heat,3,"1,2 + 2 Next Fastest=F"
N,14:48,73,Womens Int double sculls,heat,4,"1,2 + 2 Next Fastest=F"
O,14:52,74,Mens Nov coxed eight,heat,1,"All=F"
P,14:56,75,Mixed masters coxless quad sculls (1000m),heat,1,"All=F"
Q,15:00,76,Boys U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
R,15:04,76,Boys U15 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
S,15:08,77,Girls U16 coxed four,heat,1,"1-5=F; Rest Elim"
T,15:12,77,Girls U16 coxed four,heat,2,"1-5=F; Rest Elim"
U,15:16,78,Womens Nov coxed quad sculls,heat,1,"1,2 + 2 Next Fastest=F"
V,15:20,78,Womens Nov coxed quad sculls,heat,2,"1,2 + 2 Next Fastest=F"
W,15:24,78,Womens Nov coxed quad sculls,heat,3,"1,2 + 2 Next Fastest=F"
X,15:28,78,Womens Nov coxed quad sculls,heat,4,"1,2 + 2 Next Fastest=F"
Y,15:32,79,Mens Int single,heat,1,"1,2=F; Rest Elim"
Z,15:36,79,Mens Int single,heat,2,"1,2=F; Rest Elim"
A,15:40,79,Mens Int single,heat,3,"1,2=F; Rest Elim"
B,15:44,79,Mens Int single,heat,4,"1,2=F; Rest Elim"
C,15:48,79,Mens Int single,heat,5,"1,2=F; Rest Elim"
D,15:52,80,Mens Club double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
E,15:56,80,Mens Club double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
F,16:00,80,Mens Club double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
G,16:04,81,Womens Club double sculls,heat,1,"1,2 + 2 Next Fastest=F"
H,16:08,81,Womens Club double sculls,heat,2,"1,2 + 2 Next Fastest=F"
I,16:12,81,Womens Club double sculls,heat,3,"1,2 + 2 Next Fastest=F"
J,16:16,81,Womens Club double sculls,heat,4,"1,2 + 2 Next Fastest=F"
K,16:20,82,Mens Prem coxed eight,heat,1,"All=F"
L,16:24,83,Womens Prem coxed eight,heat,1,"All=F"
M,16:28,84,Mens U19 coxed eight,heat,1,"All=F"
N,16:32,85,Womens U19 coxed eight,heat,1,"All=F"
O,16:36,1,Girls U15 coxed quad sculls,final,B,""
P,16:40,1,Girls U15 coxed quad sculls,final,A,""
Q,16:44,2,Womens Snr single,final,B,""
R,18:04,2,Womens Snr single,final,A,""
S,18:08,3,Mens Prem single,final,A,""
T,18:12,4,Mens Snr single,final,B,""
U,18:16,4,Mens Snr single,final,A,""
V,18:20,5,Boys U15 coxed octuple,final,A,""
W,18:24,6,Mens Club coxed eight,final,A,""
X,18:28,7,Womens Club coxed eight,final,A,""
Y,18:32,8,Girls U17 coxed eight,final,A,""
Z,18:36,10,Womens Nov double sculls,final,B,""
A,18:40,10,Womens Nov double sculls,final,A,""
B,18:44,11,Boys U17 coxed four,final,A,""
C,18:48,12,Womens U19 coxed quad sculls,final,A,""
D,18:52,13,Mens Nov coxed four,final,B,""
E,18:56,13,Mens Nov coxed four,final,A,""
F,19:00,14,Boys U16 double sculls,final,B,""
G,19:04,14,Boys U16 double sculls,final,A,""
H,19:08,15b,Mens masters double sculls (1000m),final,A,""
I,19:12,16b,Womens masters single (1000m),final,A,""
J,19:16,16b,Womens masters single (1000m),division,2,""
K,19:20,17,Mens Prem coxless pair,final,A,""
L,19:24,18,Mens Snr coxless pair,final,A,""
M,19:28,19,Girls U16 coxed quad sculls,final,B,""
N,19:32,19,Girls U16 coxed quad sculls,final,A,""
