"DRAFT RACE SCHEDULE (DAY 2/2), as at 5:11AM on Sunday 14th"
DAY 2: Sunday 28th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
D,00:04,72,Girls U15 coxed eight,final,A,""
E,00:08,73,Womens Int double sculls,final,B,""
F,00:12,73,Womens Int double sculls,final,A,""
G,00:16,74,Mens Nov coxed eight,final,A,""
H,00:20,75,Mixed masters coxless quad sculls (1000m),final,A,""
I,00:24,76,Boys U15 coxed quad sculls,final,B,""
J,00:28,76,Boys U15 coxed quad sculls,final,A,""
K,00:32,77,Girls U16 coxed four,final,A,""
L,00:36,78,Womens Nov coxed quad sculls,final,B,""
M,00:40,78,Womens Nov coxed quad sculls,final,A,""
N,00:44,79,Mens Int single,final,B,""
O,00:48,79,Mens Int single,final,A,""
P,00:52,80,Mens Club double sculls,final,B,""
Q,00:56,80,Mens Club double sculls,final,A,""
R,01:00,81,Womens Club double sculls,final,B,""
S,01:04,81,Womens Club double sculls,final,A,""
T,01:08,82,Mens Prem coxed eight,final,A,""
U,01:12,83,Womens Prem coxed eight,final,A,""
V,01:16,84,Mens U19 coxed eight,final,A,""
W,01:20,85,Womens U19 coxed eight,final,A,""
A,07:00,10,Womens Nov double sculls,heat,1,"1,2 + 2 Next Fastest=F"
B,07:04,10,Womens Nov double sculls,heat,2,"1,2 + 2 Next Fastest=F"
C,07:08,10,Womens Nov double sculls,heat,3,"1,2 + 2 Next Fastest=F"
D,07:12,10,Womens Nov double sculls,heat,4,"1,2 + 2 Next Fastest=F"
E,07:16,11,Boys U17 coxed four,heat,1,"All=F"
F,07:20,12,Womens U19 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
G,07:24,12,Womens U19 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
H,07:28,13,Mens Nov coxed four,heat,1,"1-5=F; Rest Elim"
I,07:32,13,Mens Nov coxed four,heat,2,"1-5=F; Rest Elim"
J,07:36,14,Boys U16 double sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
K,07:40,14,Boys U16 double sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
L,07:44,14,Boys U16 double sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
M,07:48,15a,Mens masters single (1000m),division,1,""
N,07:52,15a,Mens masters single (1000m),division,2,""
O,07:56,16a,Womens masters double sculls (1000m),final,A,""
O,07:56,16c,Adp double sculls (1000m),final,A,""
P,08:00,17,Mens Prem coxless pair,heat,1,"All=F"
Q,08:04,18,Mens Snr coxless pair,heat,1,"All=F"
,08:06,9,Womens Prem single,final,A,""
R,08:08,19,Girls U16 coxed quad sculls,heat,1,"1-3 + Next Fastest=F; Rest Elim"
S,08:12,19,Girls U16 coxed quad sculls,heat,2,"1-3 + Next Fastest=F; Rest Elim"
T,08:16,19,Girls U16 coxed quad sculls,heat,3,"1-3 + Next Fastest=F; Rest Elim"
U,08:20,20,Womens Prem coxless pair,heat,1,"All=F"
V,08:24,21,Womens Snr coxless pair,heat,1,"All=F"
W,08:28,22,Mens Club single,heat,1,"1,2 + 2 Next Fastest=F"
X,08:32,22,Mens Club single,heat,2,"1,2 + 2 Next Fastest=F"
Y,08:36,22,Mens Club single,heat,3,"1,2 + 2 Next Fastest=F"
