"RACE SCHEDULES (DIVISIONS), as at 1:00PM on Thursday 18th"
DAY 1: Saturday 29th November 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,1,Boys U18 double sculls,division,1,Windsor Nissan
B,08:35,1,Boys U18 double sculls,division,2,Windsor Nissan
C,08:40,1,Boys U18 double sculls,division,3,Windsor Nissan
D,08:45,1,Boys U18 double sculls,division,4,Windsor Nissan
E,08:50,2,Mens single,division,1,Shakespeare St Four Square
F,08:55,2,Mens single,division,2,Shakespeare St Four Square
G,09:00,2,Mens single,division,3,Shakespeare St Four Square
H,09:10,3,Womens single,division,1,Rumor
I,09:15,3,Womens single,division,2,Rumor
J,09:20,4,Girls U18 coxed quad sculls,division,1,Espresso to Go
K,09:25,4,Girls U18 coxed quad sculls,division,2,Espresso to Go
L,09:30,5,Boys U16 double sculls,division,1,Fresh Choice Supermarket Leamington
M,09:35,5,Boys U16 double sculls,division,2,Fresh Choice Supermarket Leamington
N,09:40,6,Mens Club single,division,1,ONYX CAF&Eacute;
O,09:45,6,Mens Club single,division,2,ONYX CAF&Eacute;
P,09:50,6,Mens Club single,division,3,ONYX CAF&Eacute;
Q,09:55,7,Womens Nov double sculls,division,1,Rouge Caf&eacute;
R,10:00,7,Womens Nov double sculls,division,2,Rouge Caf&eacute;
S,10:05,8,Girls U16 coxed four,division,1,Munro Burgess Amcal Chemist
T,10:10,8,Girls U16 coxed four,division,2,Munro Burgess Amcal Chemist
U,10:15,9,Womens Club coxless quad sculls,division,1,Footloose
V,10:20,9,Womens Club coxless quad sculls,division,2,Footloose
W,10:30,10,Mens Nov coxed quad sculls,division,1,Health 2000 Cambridge
X,10:35,10,Mens Nov coxed quad sculls,division,2,Health 2000 Cambridge
Y,10:45,11,Womens coxless four,division,1,Five Stags Leamington Tavern
Z,10:50,12,Boys U18 single,division,1,Frans Caf&eacute;
A,10:55,12,Boys U18 single,division,2,Frans Caf&eacute;
B,11:00,12,Boys U18 single,division,3,Frans Caf&eacute;
C,11:05,13,Mens coxless pair,division,1,Kebabelicious
D,11:15,14,Mens Club coxed eight,division,1,Stihl Shop Four Seasons Cambridge
E,11:25,15,Girls U18 coxed four,division,1,Mitre 10 MEGA Cambridge
F,11:30,16,Womens Club coxed four,division,1,Cambridge Sportsworld
G,11:35,17,Girls U16 coxed eight,division,1,New World Cambridge
H,11:45,18,Womens Nov coxed eight,division,1,Comins Pharmacy
I,11:50,18,Womens Nov coxed eight,division,2,Comins Pharmacy
J,11:55,19,Mens Nov coxed four,division,1,Cambridge Edition
