"RACE SCHEDULES (Event 66), as at 8:07AM on Tuesday 23rd"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:47,66,Womens Club coxless quad sculls,heat,1,"1=F; 2-8=R",Rouge Caf&eacute;
K,14:51,66,Womens Club coxless quad sculls,heat,2,"1=F; 2-8=R",Rouge Caf&eacute;

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:55,66,Womens Club coxless quad sculls,repechage,1,"1-3=F; Rest=Elim",Rouge Caf&eacute;
J,12:59,66,Womens Club coxless quad sculls,repechage,2,"1-3=F; Rest=Elim",Rouge Caf&eacute;

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:30,66,Womens Club coxless quad sculls,final,A,"",Rouge Caf&eacute;
