"RACE SCHEDULES (Event 50), as at 7:13AM on Sunday 7th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:39,50,Womens Int coxed quad sculls,heat,1,"1=F; 2-8=R",Health 2000 Cambridge
T,13:43,50,Womens Int coxed quad sculls,heat,2,"1=F; 2-8=R",Health 2000 Cambridge

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:19,50,Womens Int coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Health 2000 Cambridge
A,12:23,50,Womens Int coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Health 2000 Cambridge

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:50,50,Womens Int coxed quad sculls,final,A,"",Health 2000 Cambridge
