"RACE SCHEDULES (Event 67), as at 7:17AM on Sunday 7th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:07,67,Mens Int coxed quad sculls,heat,1,"1-4=S; 5-7=R",Mitre 10 MEGA Cambridge
P,15:11,67,Mens Int coxed quad sculls,heat,2,"1-4=S; 5-7=R",Mitre 10 MEGA Cambridge
Q,15:15,67,Mens Int coxed quad sculls,heat,3,"1-4=S; 5-7=R",Mitre 10 MEGA Cambridge

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:03,67,Mens Int coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Mitre 10 MEGA Cambridge
L,13:07,67,Mens Int coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Mitre 10 MEGA Cambridge
Q,17:06,67,Mens Int coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
R,17:10,67,Mens Int coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:35,67,Mens Int coxed quad sculls,final,B,"",Mitre 10 MEGA Cambridge
B,14:40,67,Mens Int coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
