"RACE SCHEDULES (Event 8), as at 1:50AM on Sunday 30th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,07:39,8,Womens Snr single,heat,1,"1=F; 2-8=R",New World Cambridge
H,07:43,8,Womens Snr single,heat,2,"1=F; 2-8=R",New World Cambridge

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,07:35,8,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",New World Cambridge
G,07:39,8,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",New World Cambridge

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,07:50,8,Womens Snr single,final,A,"",New World Cambridge
