"RACE SCHEDULES (Event 54), as at 8:21AM on Sunday 7th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:59,54,Mens Snr double sculls,heat,1,"1=F; 2-8=R",Podium Lodge
X,13:59,54,Mens Snr double sculls,heat,2,"1=F; 2-8=R",Podium Lodge

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:43,54,Mens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Podium Lodge
G,12:47,54,Mens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Podium Lodge

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:20,54,Mens Snr double sculls,final,A,"",Podium Lodge
