"RACE SCHEDULES (Event 19), as at 8:03PM on Tuesday 16th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:35,19,Mens Snr single,heat,1,"1=F; 2-8=R",S L Racing
K,09:39,19,Mens Snr single,heat,2,"1=F; 2-8=R",S L Racing

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,08:35,19,Mens Snr single,repechage,1,"1-3=F; Rest=Elim",S L Racing
V,08:39,19,Mens Snr single,repechage,2,"1-3=F; Rest=Elim",S L Racing

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:50,19,Mens Snr single,final,A,"",S L Racing
