"RACE SCHEDULES (Event 37), as at 11:04PM on Monday 8th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,08:43,37,Womens Prem single,heat,1,"1=FA; 2-8=R",The University of Auckland
X,08:47,37,Womens Prem single,heat,2,"1=FA; 2-8=R",The University of Auckland

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,08:43,37,Womens Prem single,repechage,1,"1-3=FA",The University of Auckland
,08:47,37,Womens Prem single,repechage,2,"1-3=FA",The University of Auckland

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:35,37,Womens Prem single,final,B,"",The University of Auckland
D,10:40,37,Womens Prem single,final,A,"",The University of Auckland
