"RACE SCHEDULES (Event 23), as at 7:29PM on Thursday 11th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:27,23,Womens Int double sculls,heat,1,"1=S; 2-8=R",Rouge Caf&eacute;
X,10:31,23,Womens Int double sculls,heat,2,"1=S; 2-8=R",Rouge Caf&eacute;
Y,10:35,23,Womens Int double sculls,heat,3,"1=S; 2-8=R",Rouge Caf&eacute;
Z,10:39,23,Womens Int double sculls,heat,4,"1=S; 2-8=R",Rouge Caf&eacute;

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:31,23,Womens Int double sculls,repechage,1,"1-3=S; Rest Elim",Rouge Caf&eacute;
K,09:35,23,Womens Int double sculls,repechage,2,"1-3=S; Rest Elim",Rouge Caf&eacute;
L,09:39,23,Womens Int double sculls,repechage,3,"1-3=S; Rest Elim",Rouge Caf&eacute;
M,09:43,23,Womens Int double sculls,repechage,4,"1-3=S; Rest Elim",Rouge Caf&eacute;
I,16:27,23,Womens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
J,16:31,23,Womens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:15,23,Womens Int double sculls,final,B,"",Rouge Caf&eacute;
R,09:20,23,Womens Int double sculls,final,A,"",Rouge Caf&eacute;
