"RACE SCHEDULES (Event 32), as at 4:18PM on Thursday 11th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:15,32,Womens Club double sculls,heat,1,"1-4=S; 5-8=R",Five Stags Leamington Tavern
Y,12:19,32,Womens Club double sculls,heat,2,"1-4=S; 5-8=R",Five Stags Leamington Tavern
Z,12:23,32,Womens Club double sculls,heat,3,"1-4=S; 5-8=R",Five Stags Leamington Tavern

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:35,32,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim",Five Stags Leamington Tavern
A,10:39,32,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim",Five Stags Leamington Tavern
U,17:42,32,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern
V,17:46,32,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Five Stags Leamington Tavern

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:05,32,Womens Club double sculls,final,B,"",Five Stags Leamington Tavern
Y,10:10,32,Womens Club double sculls,final,A,"",Five Stags Leamington Tavern
