"RACE SCHEDULES (Event 25), as at 7:24AM on Sunday 7th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:43,25,Mens Nov double sculls,heat,1,"1,2=S; 3-7=R",Mitre 10 MEGA Cambridge
B,10:47,25,Mens Nov double sculls,heat,2,"1,2=S; 3-7=R",Mitre 10 MEGA Cambridge
C,10:51,25,Mens Nov double sculls,heat,3,"1,2=S; 3-7=R",Mitre 10 MEGA Cambridge
D,10:55,25,Mens Nov double sculls,heat,4,"1,2=S; 3-7=R",Mitre 10 MEGA Cambridge
E,10:59,25,Mens Nov double sculls,heat,5,"1,2=S; 3-7=R",Mitre 10 MEGA Cambridge

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:47,25,Mens Nov double sculls,repechage,1,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
O,09:51,25,Mens Nov double sculls,repechage,2,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
P,09:55,25,Mens Nov double sculls,repechage,3,"1-3=S; Rest Elim",Mitre 10 MEGA Cambridge
K,18:23,25,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge
L,18:27,25,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10 MEGA Cambridge

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:25,25,Mens Nov double sculls,final,B,"",Mitre 10 MEGA Cambridge
S,09:30,25,Mens Nov double sculls,final,A,"",Mitre 10 MEGA Cambridge
