"RACE SCHEDULES (Event 21), as at 6:17AM on Thursday 18th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:03,21,Mens Prem coxless pair,heat,1,"1=FA; 2-8=R",The University of Waikato
C,09:07,21,Mens Prem coxless pair,heat,2,"1=FA; 2-8=R",The University of Waikato

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,08:51,21,Mens Prem coxless pair,repechage,1,"1-3=FA",The University of Waikato
X,08:55,21,Mens Prem coxless pair,repechage,2,"1-3=FA",The University of Waikato

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:05,21,Mens Prem coxless pair,final,B,"",The University of Waikato
P,09:10,21,Mens Prem coxless pair,final,A,"",The University of Waikato
