"RACE SCHEDULES (Event 53), as at 4:23AM on Sunday 7th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:51,53,Mens Nov coxed eight,heat,1,"1=F; 2-8=R",ONYX CAF&Eacute;
W,13:55,53,Mens Nov coxed eight,heat,2,"1=F; 2-8=R",ONYX CAF&Eacute;

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:27,53,Mens Nov coxed eight,repechage,1,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
C,12:31,53,Mens Nov coxed eight,repechage,2,"1-3=F; Rest=Elim",ONYX CAF&Eacute;

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:10,53,Mens Nov coxed eight,final,A,"",ONYX CAF&Eacute;
