"RACE SCHEDULES (Event 93), as at 4:31PM on Friday 26th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:59,93,Mens Int single,heat,1,"1-4=S; 5-8=R",Shakespeare St Four Square
R,17:03,93,Mens Int single,heat,2,"1-4=S; 5-8=R",Shakespeare St Four Square
S,17:07,93,Mens Int single,heat,3,"1-4=S; 5-8=R",Shakespeare St Four Square

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:35,93,Mens Int single,repechage,1,"1,2=S; Rest Elim",Shakespeare St Four Square
W,15:39,93,Mens Int single,repechage,2,"1,2=S; Rest Elim",Shakespeare St Four Square
A,18:06,93,Mens Int single,semi-final,1,"1-4=FA; 5-8=FB",Shakespeare St Four Square
B,18:10,93,Mens Int single,semi-final,2,"1-4=FA; 5-8=FB",Shakespeare St Four Square

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,17:05,93,Mens Int single,final,B,"",Shakespeare St Four Square
U,17:10,93,Mens Int single,final,A,"",Shakespeare St Four Square
