"RACE SCHEDULES (Event 29), as at 11:54AM on Monday 8th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:11,29,Womens Nov coxed quad sculls,heat,1,"1=S; 2-8=R",Rumor
I,11:15,29,Womens Nov coxed quad sculls,heat,2,"1=S; 2-8=R",Rumor
J,11:19,29,Womens Nov coxed quad sculls,heat,3,"1=S; 2-8=R",Rumor
K,11:23,29,Womens Nov coxed quad sculls,heat,4,"1=S; 2-8=R",Rumor

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:11,29,Womens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Rumor
U,10:15,29,Womens Nov coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Rumor
V,10:19,29,Womens Nov coxed quad sculls,repechage,3,"1-3=S; Rest Elim",Rumor
W,10:23,29,Womens Nov coxed quad sculls,repechage,4,"1-3=S; Rest Elim",Rumor
C,15:55,29,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Rumor
D,15:59,29,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Rumor

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:45,29,Womens Nov coxed quad sculls,final,B,"",Rumor
V,09:50,29,Womens Nov coxed quad sculls,final,A,"",Rumor
