"RACE SCHEDULES (Event 13), as at 9:33PM on Sunday 30th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,08:35,13,Mens Club coxed four,heat,1,"1=F; 2-8=R",Z Huntly
V,08:39,13,Mens Club coxed four,heat,2,"1=F; 2-8=R",Z Huntly

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,08:19,13,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Z Huntly
R,08:23,13,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Z Huntly

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:20,13,Mens Club coxed four,final,A,"",Z Huntly
