"RACE SCHEDULES (Event 10), as at 9:45PM on Sunday 30th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,07:47,10,Womens Nov double sculls,heat,1,"1=S; 2-8=R",ONYX CAF&Eacute;
J,07:51,10,Womens Nov double sculls,heat,2,"1=S; 2-8=R",ONYX CAF&Eacute;
K,07:55,10,Womens Nov double sculls,heat,3,"1=S; 2-8=R",ONYX CAF&Eacute;
L,07:59,10,Womens Nov double sculls,heat,4,"1=S; 2-8=R",ONYX CAF&Eacute;
M,08:03,10,Womens Nov double sculls,heat,5,"1=S; 2-8=R",ONYX CAF&Eacute;
N,08:07,10,Womens Nov double sculls,heat,6,"1=S; 2-8=R",ONYX CAF&Eacute;
O,08:11,10,Womens Nov double sculls,heat,7,"1=S; 2-8=R",ONYX CAF&Eacute;
P,08:15,10,Womens Nov double sculls,heat,8,"1=S; 2-8=R",ONYX CAF&Eacute;

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,07:43,10,Womens Nov double sculls,repechage,1,"1=S; Rest Elim",ONYX CAF&Eacute;
I,07:47,10,Womens Nov double sculls,repechage,2,"1=S; Rest Elim",ONYX CAF&Eacute;
J,07:51,10,Womens Nov double sculls,repechage,3,"1=S; Rest Elim",ONYX CAF&Eacute;
K,07:55,10,Womens Nov double sculls,repechage,4,"1=S; Rest Elim",ONYX CAF&Eacute;
L,07:59,10,Womens Nov double sculls,repechage,5,"1=S; Rest Elim",ONYX CAF&Eacute;
M,08:03,10,Womens Nov double sculls,repechage,6,"1=S; Rest Elim",ONYX CAF&Eacute;
N,08:07,10,Womens Nov double sculls,repechage,7,"1=S; Rest Elim",ONYX CAF&Eacute;
O,08:11,10,Womens Nov double sculls,repechage,8,"1=S; Rest Elim",ONYX CAF&Eacute;
P,15:11,10,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
Q,15:15,10,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,07:55,10,Womens Nov double sculls,final,B,"",ONYX CAF&Eacute;
H,08:00,10,Womens Nov double sculls,final,A,"",ONYX CAF&Eacute;
