"RACE SCHEDULES (Event 88), as at 3:04AM on Thursday 25th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,16:19,88,Mens Nov coxed four,heat,1,"1-4=S; 5-8=R",ONYX CAF&Eacute;
H,16:23,88,Mens Nov coxed four,heat,2,"1-4=S; 5-8=R",ONYX CAF&Eacute;
I,16:27,88,Mens Nov coxed four,heat,3,"1-4=S; 5-8=R",ONYX CAF&Eacute;

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:15,88,Mens Nov coxed four,repechage,1,"1,2=S; Rest Elim",ONYX CAF&Eacute;
C,14:19,88,Mens Nov coxed four,repechage,2,"1,2=S; Rest Elim",ONYX CAF&Eacute;
S,17:23,88,Mens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
T,17:27,88,Mens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:35,88,Mens Nov coxed four,final,B,"",ONYX CAF&Eacute;
P,16:40,88,Mens Nov coxed four,final,A,"",ONYX CAF&Eacute;
