"DAY SHEETS, as at 2:56PM on Friday 19th"
DAY 1: Friday 26th January 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1 (A),09:30,1,B U17 1X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
2 (B),09:34,1,B U17 1X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
3 (C),09:38,1,B U17 1X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
4 (D),09:42,1,B U17 1X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
5 (E),09:46,3,G U17 4+,heat,1,,,,,,,,,"1-4=F; Rest Elim"
6 (F),09:50,3,G U17 4+,heat,2,,,,,,,,,"1-4=F; Rest Elim"
7 (G),09:54,6,B U15 2X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
8 (H),09:58,6,B U15 2X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
9 (I),10:02,6,B U15 2X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
10 (J),10:06,6,B U15 2X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
11 (K),10:10,9,G U15 4X+,heat,1,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
12 (L),10:14,9,G U15 4X+,heat,2,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
13 (M),10:18,9,G U15 4X+,heat,3,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
14 (N),10:22,9,G U15 4X+,heat,4,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
15 (O),10:26,9,G U15 4X+,heat,5,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
16 (P),10:30,9,G U15 4X+,heat,6,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
17 (Q),10:34,12,B U18 2-,heat,1,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
18 (R),10:38,12,B U18 2-,heat,2,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
19 (S),10:42,12,B U18 2-,heat,3,,,,,,,,,"1,2=FA + 2 Fastest 3rd"
20 (T),10:46,14,G U18 2X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
21 (U),10:50,14,G U18 2X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
22 (V),10:54,14,G U18 2X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
23 (W),10:58,14,G U18 2X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
24 (X),11:02,15,B U16 4X+,heat,1,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
25 (Y),11:06,15,B U16 4X+,heat,2,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
26 (Z),11:10,15,B U16 4X+,heat,3,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
27 (A),11:14,15,B U16 4X+,heat,4,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
28 (B),11:18,15,B U16 4X+,heat,5,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
29 (C),11:22,15,B U16 4X+,heat,6,,,,,,,,,"1+2F2=FA; R2+4F3=FB; R3,4=FC"
30 (D),11:26,17,G U16 1X,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
31 (E),11:30,17,G U16 1X,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
32 (F),11:34,17,G U16 1X,heat,3,,,,,,,,,"1,2=FA; 3,4=FB"
33 (G),11:38,17,G U16 1X,heat,4,,,,,,,,,"1,2=FA; 3,4=FB"
34 (H),11:42,24,G U17 4X+,heat,1,,,,,,,,,"1,2=FA; 3,4=FB"
35 (I),11:46,24,G U17 4X+,heat,2,,,,,,,,,"1,2=FA; 3,4=FB"
