"RACE SCHEDULES (Event 43), as at 7:06PM on Friday 28th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:59,43,Mens Club double sculls,heat,1,"1-4=S; 5-7=R",Oarthentic Oars
J,13:03,43,Mens Club double sculls,heat,2,"1-4=S; 5-7=R",Oarthentic Oars
K,13:07,43,Mens Club double sculls,heat,3,"1-4=S; 5-7=R",Oarthentic Oars

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:35,43,Mens Club double sculls,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars
M,16:45,43,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
N,16:49,43,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:05,43,Mens Club double sculls,final,B,"",Oarthentic Oars
I,11:10,43,Mens Club double sculls,final,A,"",Oarthentic Oars
