"RACE SCHEDULES (Event 97), as at 5:34PM on Friday 26th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,17:31,97,Mens Club single,heat,1,"1-4=S; 5-7=R",Rouge Caf&eacute;
Z,17:35,97,Mens Club single,heat,2,"1-4=S; 5-7=R",Rouge Caf&eacute;
A,17:39,97,Mens Club single,heat,3,"1-4=S; 5-7=R",Rouge Caf&eacute;

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:43,97,Mens Club single,repechage,1,"1-4=S; Rest Elim",Rouge Caf&eacute;
Y,17:58,97,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Rouge Caf&eacute;
Z,18:02,97,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Rouge Caf&eacute;

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,17:25,97,Mens Club single,final,B,"",Rouge Caf&eacute;
X,17:30,97,Mens Club single,final,A,"",Rouge Caf&eacute;
