"RACE SCHEDULES (Event 45), as at 10:14PM on Wednesday 17th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:23,45,Womens Snr double sculls,heat,1,"1=F; 2-8=R",Kebabelicious
P,13:27,45,Womens Snr double sculls,heat,2,"1=F; 2-8=R",Kebabelicious

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:03,45,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
W,12:07,45,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim",Kebabelicious

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:30,45,Womens Snr double sculls,final,A,"",Kebabelicious
