"RACE SCHEDULES (Event 92), as at 3:42AM on Tuesday 23rd"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:43,92,Womens Int single,heat,1,"1=S; 2-8=R",New World Cambridge
N,16:47,92,Womens Int single,heat,2,"1=S; 2-8=R",New World Cambridge
O,16:51,92,Womens Int single,heat,3,"1=S; 2-8=R",New World Cambridge
O,16:51,92,Womens Int single,heat,4,"1=S; 2-8=R",New World Cambridge

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:19,92,Womens Int single,repechage,1,"1-3=S; Rest Elim",New World Cambridge
S,15:23,92,Womens Int single,repechage,2,"1-3=S; Rest Elim",New World Cambridge
T,15:27,92,Womens Int single,repechage,3,"1-3=S; Rest Elim",New World Cambridge
U,15:31,92,Womens Int single,repechage,4,"1-3=S; Rest Elim",New World Cambridge
W,17:50,92,Womens Int single,semi-final,1,"1-4=FA; 5-8=FB",New World Cambridge
X,17:54,92,Womens Int single,semi-final,2,"1-4=FA; 5-8=FB",New World Cambridge

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:55,92,Womens Int single,final,B,"",New World Cambridge
S,17:00,92,Womens Int single,final,A,"",New World Cambridge
