"RACE SCHEDULES (Event 96), as at 10:23AM on Wednesday 17th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,17:23,96,Womens Club single,heat,1,"1=F; 2-8=R",Oarthentic Oars
X,17:27,96,Womens Club single,heat,2,"1=F; 2-8=R",Oarthentic Oars

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:47,96,Womens Club single,repechage,1,"1-3=F; Rest=Elim",Oarthentic Oars
B,15:51,96,Womens Club single,repechage,2,"1-3=F; Rest=Elim",Oarthentic Oars

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,17:20,96,Womens Club single,final,A,"",Oarthentic Oars
