"RACE SCHEDULES (Event 38), as at 12:35PM on Monday 8th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,08:51,38,Mens Prem single,heat,1,"1=FA; 2-8=R",Laszlo Boats
Z,08:55,38,Mens Prem single,heat,2,"1=FA; 2-8=R",Laszlo Boats

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:03,38,Mens Prem single,repechage,1,"1-3=FA",Laszlo Boats
O,15:07,38,Mens Prem single,repechage,2,"1-3=FA",Laszlo Boats

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:45,38,Mens Prem single,final,B,"",Laszlo Boats
F,10:50,38,Mens Prem single,final,A,"",Laszlo Boats
