"RACE SCHEDULES (Event 44), as at 2:20AM on Sunday 7th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:11,44,Womens Nov coxed eight,heat,1,"1-4=S; 5-7=R",Comins Pharmacy
M,13:15,44,Womens Nov coxed eight,heat,2,"1-4=S; 5-7=R",Comins Pharmacy
N,13:19,44,Womens Nov coxed eight,heat,3,"1-4=S; 5-7=R",Comins Pharmacy

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:39,44,Womens Nov coxed eight,repechage,1,"1-4=S; Rest Elim",Comins Pharmacy
C,18:31,44,Womens Nov coxed eight,semi-final,1,"1-4=FA; 5-8=FB",Comins Pharmacy
D,18:35,44,Womens Nov coxed eight,semi-final,2,"1-4=FA; 5-8=FB",Comins Pharmacy

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:15,44,Womens Nov coxed eight,final,B,"",Comins Pharmacy
K,11:20,44,Womens Nov coxed eight,final,A,"",Comins Pharmacy
