"DRAFT DRAW, as at 12:29PM on Wednesday 24th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
2,W Int 8+,final,A,CAMC31,WKOC1,HWBC1,AWGC1,AKLC21,MERC1,WESC31,
2,W Int 8+,heat,1,AKLC21,AWGC1,HWBC1,CAMC31,MERC1,WKOC1,WESC31,
4,W Clb 4+,final,A,HAMC12,WESC1,PETC1,AKLC1,NSHC1,HAMC11,STAC1,TGAC21
4,W Clb 4+,heat,1,HAMC12,STAC1,NSHC1,PETC1,HAMC11,AKLC1,TGAC21,WESC1
5,M Nov 4X+,final,A,NSHC1,WKOC3,HWBC1,WKOC1,WESC21,CAMC21,CLIC1,COMC1
5,M Nov 4X+,final,B,WKOC2,ZCHG1,HWBC2,WESC22,PET*1,STAC1,TGAC1,
5,M Nov 4X+,semi-final,1,STAC1,PET*1,WESC21,NSHC1,CAMC21,WKOC2,WKOC3,TGAC1
5,M Nov 4X+,semi-final,2,ZCHG1,WESC22,CLIC1,WKOC1,HWBC1,COMC1,KICC1 {SCR},HWBC2
5,M Nov 4X+,repechage,1,,HWBC2,AKGC1,WKOC3,CLIC1,CAMC31,HAMC1,
5,M Nov 4X+,repechage,2,,GISC1,KICC1,WESC21,HWBC3,TGAC1,STAC2,
5,M Nov 4X+,repechage,3,AKLC11,WESC31,ZCHG1,PET*1,COMC1,MERC1,AKLC12,
5,M Nov 4X+,repechage,4,KICC2,WELC1,HWBC4,WKOC2,WESC22,MERC2,STAC1,
5,M Nov 4X+,heat,1,WKOC3,AKLC11,STAC1,NSHC1,HWBC2,WESC22,ZCHG1,TGAC1
5,M Nov 4X+,heat,2,WESC21,KICC2,WKOC1,HWBC4,MERC1,GISC1,HAMC1,CLIC1
5,M Nov 4X+,heat,3,CAMC21,HWBC3,STAC2,PET*1,AKGC1,MERC2,WESC31,
5,M Nov 4X+,heat,4,COMC1,CAMC31,KICC1,WELC1,WKOC2,AKLC12,HWBC1,
7,M U22 2-,final,A,,,RPCA1,AKLC1 {SCR},RPCA2,,,
8,W Snr 1X,final,A,WKOC1,WKOC2,WELC1,WREC1,HWBC1,PETC1,WKOC3,STAC2
8,W Snr 1X,repechage,1,,,WKOC2,WELC1,WKOC1,STAC1,,
8,W Snr 1X,repechage,2,,TGAC1 {SCR},CAMC1,PETC1,WKOC3,STAC2,,
8,W Snr 1X,heat,1,,WKOC3,WKOC2,HWBC1,STAC2,WELC1,BPCC1 {SCR},
8,W Snr 1X,heat,2,,STAC1,TGAC1,CAMC1,WKOC1,WREC1,PETC1,
10,W Nov 2X,final,A,COMC1,NSHC1,CAMC1,WKOC1,CLIC1,ROTC1,WELC2,MERC1
10,W Nov 2X,final,B,SPCC1,AWGC1,CAMC31,WREC1,TGAC21,WKOC2,KICC1,ROTC2
10,W Nov 2X,semi-final,1,ROTC1,COMC1,WKOC1,WELC2,TGAC21,KICC1,SPCC1,CAMC31
10,W Nov 2X,semi-final,2,AWGC1,ROTC2,CAMC1,WREC1,CLIC1,NSHC1,MERC1,WKOC2
10,W Nov 2X,repechage,1,,,PETC1,WKOC2,WELC3,PORC4,,
10,W Nov 2X,repechage,2,,,AKLC31,ROTC1,WTMC1,TAWC1,,
10,W Nov 2X,repechage,3,,PORC3,HWBC1,ROTC2,NSHC2,AWGC3,,
10,W Nov 2X,repechage,4,,PORC2,SPCC2,CLIC2,CAMC31,PORC1,,
10,W Nov 2X,repechage,5,,WREC2,AKLC1,MERC1,STAC3,AWGC2,,
10,W Nov 2X,repechage,6,,CAMC2 {SCR},WELC1,WELC5,SPCC1,MERC2,STAC2,
10,W Nov 2X,repechage,7,,,WELC4,GISC1,AWGC1,GISC2,,
10,W Nov 2X,repechage,8,,,BPCC2,COMC1,HAMC12,STAC1,,
10,W Nov 2X,heat,1,STAC2,WKOC2,WREC2,HWBC1,WTMC1,TGAC21,PORC1,
10,W Nov 2X,heat,2,,NSHC2,CLIC1,SPCC2,CAMC2,ROTC1,AWGC2,
10,W Nov 2X,heat,3,,WELC2,CAMC31,ROTC2,MERC2,GISC2,AKLC1,
10,W Nov 2X,heat,4,,WKOC3 {SCR},WELC1,WREC1,STAC3,HAMC11 {SCR},CLIC2,
10,W Nov 2X,heat,5,,WELC4,BPCC1,SPCC1,WKOC1,MERC1,STAC1,
10,W Nov 2X,heat,6,,NSHC1,BPCC2,SPCC3 {SCR},WELC5,PORC4,AWGC1,
10,W Nov 2X,heat,7,,GISC1,KICC1,TAWC1,PETC1,PORC3,HAMC12,
10,W Nov 2X,heat,8,,CAMC1,AWGC3,AKLC31,WELC3,PORC2,COMC1,
11,M Int 8+,final,A,WELC2,WKOC1,WELC1,AKLC11,HWBC1,AKLC12,GISC1,AKLC51
11,M Int 8+,repechage,1,AKGC1,AKLC12,WELC2,WKOC1,WELC1,GISC1,AKLC51,
11,M Int 8+,heat,1,,AKGC1,AKLC11,GISC1,WELC1,AKLC12,,
11,M Int 8+,heat,2,,,AKLC51,WELC2,WKOC1,HWBC1,,
13,M Clb 4+,final,A,WKOC2,AKGC1,ROTC1,NSHC1,WKOC1,WESC21,HWBC1,WESC31
13,M Clb 4+,repechage,1,,ROTC1,HWBC1,WESC1,WESC31,TGAC2,WESC2,
13,M Clb 4+,repechage,2,,WELC1,WESC21,AKLC11,AKGC1,WKOC2,,
13,M Clb 4+,heat,1,WESC2,HWBC1,AKGC1,WKOC2,WESC1,WELC1,ROTC1,NSHC1
13,M Clb 4+,heat,2,WESC21,WESC31,STAC1 {SCR},SPCC1,TGAC2,AKLC11,WKOC1,
16,W Snr 2-,final,A,WELC1,WREC1,NSHC1,SPCC1,WKOC1,STAC1,AKLC22,WELC2
16,W Snr 2-,repechage,1,AKLC21,WELC1,STAC1,NSHC1,WREC1,WELC2,NSHC2,AKLC22
16,W Snr 2-,heat,1,,WKOC1,NSHC1,AKLC21,WELC1,STAC1,,
16,W Snr 2-,heat,2,,AKLC22,NSHC2,SPCC1,WREC1,WELC2,,
18,W U22 2-,final,A,,,RPCA2,SPCC1 {SCR},RPCW1,RPCA1,,
19,M Snr 1X,final,A,WKOC3,STAC1,AWGC2,WKOC1,AWGC1,WESC1,WKOC4,TGAC1 {SCR}
19,M Snr 1X,repechage,1,,AKLC1,CLIC1,TGAC1,STAC1,WESC1,AKLC2,
19,M Snr 1X,repechage,2,,WKOC4,AKLC3,AWGC2,NSHC1,WKOC3,WESC2,
19,M Snr 1X,heat,1,TGAC1,WESC2,NSHC1,AKLC1,WKOC1,CLIC1,WKOC3,
19,M Snr 1X,heat,2,AKLC3,AWGC2,WKOC4,WESC1,AKLC2,STAC1,AWGC1,
20,W Prm 2-,final,A,RNZX4,RPCA2,RNZX5,RNZX2,RNZX1,RPCA1,RNZX6,
20,W Prm 2-,heat,1,RNZX1,RNZX5,RNZX6,RNZX4,RPCA2,RNZX2,RNZX3 {SCR},RPCA1
