"RACE SCHEDULES (Event 30), as at 2:49AM on Wednesday 17th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:07,30,Mens Snr coxless pair,heat,1,"1=F; 2-8=R",Fresh Choice Supermarket Leamington
W,12:11,30,Mens Snr coxless pair,heat,2,"1=F; 2-8=R",Fresh Choice Supermarket Leamington

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:27,30,Mens Snr coxless pair,repechage,1,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington
Y,10:31,30,Mens Snr coxless pair,repechage,2,"1-3=F; Rest=Elim",Fresh Choice Supermarket Leamington

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:00,30,Mens Snr coxless pair,final,A,"",Fresh Choice Supermarket Leamington
