"RACE SCHEDULES (Event 81), as at 12:04AM on Wednesday 17th"
DAY 2: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,16:11,81,Mens Int coxed four,heat,1,"1=F; 2-5=R",Kazdezign
F,16:15,81,Mens Int coxed four,heat,2,"1=F; 2-5=R",Kazdezign

DAY 3: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:27,81,Mens Int coxed four,repechage,1,"1-6=F; Rest=Elim",Kazdezign
F,14:31,81,Mens Int coxed four,repechage,2,"1-6=F; Rest=Elim",Kazdezign

DAY 4: Monday 29th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:10,81,Mens Int coxed four,final,A,"",Kazdezign
