"DRAFT RACE SCHEDULE (DAY 2/3), as at 4:21AM on Wednesday 10th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:58,1,Single (P) (1000m),prelim,1,"",MobiComm Ltd
B,08:02,2,Mens Prem single,heat,1,"1,2=FA 3,4=FB 5,6=FC",Fresh Choice Supermarket Leamington
C,08:06,2,Mens Prem single,heat,2,"1,2=FA 3,4=FB 5,6=FC",Fresh Choice Supermarket Leamington
D,08:10,2,Mens Prem single,heat,3,"1,2=FA 3,4=FB 5,6=FC",Fresh Choice Supermarket Leamington
E,08:14,3,Womens Prem single,heat,1,"1,2=FA 3,4=FB 5,6=FC",Laszlo Boats
F,08:18,3,Womens Prem single,heat,2,"1,2=FA 3,4=FB 5,6=FC",Laszlo Boats
G,08:22,3,Womens Prem single,heat,3,"1,2=FA 3,4=FB 5,6=FC",Laszlo Boats
H,08:28,4,Mens Nov coxed eight,heat,1,"1-4=F",Defence Force Careers
I,08:34,4,Mens Nov coxed eight,heat,2,"1-4=F",Defence Force Careers
J,08:38,5,Womens Int coxed four,heat,1,"1,2=FA + 2 NF;",Kaz - Design. Brand. Web.
K,08:42,5,Womens Int coxed four,heat,2,"1,2=FA + 2 NF;",Kaz - Design. Brand. Web.
L,08:46,5,Womens Int coxed four,heat,3,"1,2=FA + 2 NF;",Kaz - Design. Brand. Web.
M,08:51,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
N,08:56,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
O,09:01,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
P,09:06,6,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Wintech Racing
Q,09:10,8,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
R,09:14,8,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
S,09:18,8,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
T,09:22,8,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing
U,09:26,9,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Design Signs
V,09:30,9,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Design Signs
W,09:34,9,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Design Signs
X,09:38,9,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Design Signs
Y,09:43,11,Mens Snr coxless four,prelim,1,"",Laszlo Boats
Z,09:47,12,Womens Snr coxless four,prelim,1,"",S L Racing
A,09:51,17,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Jaren Sports Ltd
B,09:55,17,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Jaren Sports Ltd
C,09:59,17,Mens Int coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Jaren Sports Ltd
D,10:03,17,Mens Int coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Jaren Sports Ltd
E,10:07,20,Womens Int double sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Footloose Cambridge
F,10:11,20,Womens Int double sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Footloose Cambridge
G,10:15,20,Womens Int double sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Footloose Cambridge
H,10:19,20,Womens Int double sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Footloose Cambridge
I,10:23,20,Womens Int double sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Footloose Cambridge
J,10:29,21,Boys U17 coxed eight,final,A,"",ONYX CAF&Eacute;
K,10:34,22,Womens Nov coxed four,heat,1,"1,2=FA + 2 NF;",S L Racing
L,10:39,22,Womens Nov coxed four,heat,2,"1,2=FA + 2 NF;",S L Racing
M,10:44,22,Womens Nov coxed four,heat,3,"1,2=FA + 2 NF;",S L Racing
N,10:48,24,Mens Club coxless four,heat,1,"1-4=F",NZ Community Trust
O,10:52,24,Mens Club coxless four,heat,2,"1-4=F",NZ Community Trust
P,10:56,25,Womens Club coxed eight,prelim,1,"",Defence Force Careers
Q,11:00,27,Mens Snr double sculls,heat,1,"1-4=F",Goldsmiths Gallery
R,11:04,27,Mens Snr double sculls,heat,2,"1-4=F",Goldsmiths Gallery
S,11:08,28,Womens Snr double sculls,prelim,1,"",Oarthentic Oars
T,11:13,29,Mens Int coxed eight,prelim,1,"",Wintech Racing
U,11:17,30,Mens Prem coxless pair,prelim,1,"",Fresh Choice Supermarket Leamington
V,11:21,31,Womens Prem coxless pair,prelim,1,"",Rob Bristow - rowing images
W,11:25,35,Womens Int coxed octuple,heat,1,"1-4=F",King Racing
X,11:29,35,Womens Int coxed octuple,heat,2,"1-4=F",King Racing
Y,11:34,36,Mens Nov coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
Z,11:39,36,Mens Nov coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
A,11:44,36,Mens Nov coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
B,11:49,36,Mens Nov coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
C,11:54,36,Mens Nov coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
D,11:58,37,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
E,12:02,37,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
F,12:06,37,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
G,12:10,37,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
H,12:14,38,Womens Club coxless quad sculls,heat,1,"1-4=F",Waipa District Council
I,12:18,38,Womens Club coxless quad sculls,heat,2,"1-4=F",Waipa District Council
J,12:23,39,Mens coxed eight,prelim,1,"",Aotearoa Boat Company
K,12:27,41,Womens coxed eight,prelim,1,"",Waipa District Council
L,12:31,42,Girls U16 coxed eight,final,A,"",NZ Community Trust
M,12:35,43,Mens Prem double sculls,prelim,1,"",Mitre 10 MEGA Cambridge
N,12:39,47,Womens Prem double sculls,prelim,1,"",Mitre 10 MEGA Cambridge
O,12:43,52,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
P,12:47,52,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
Q,12:51,52,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
R,12:55,52,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Kebabelicious
S,12:59,58,Womens Int coxed eight,prelim,1,"",Crewroom
T,13:03,59,Womens Club coxless pair,heat,1,"1-4=F",Kebabelicious
U,13:07,59,Womens Club coxless pair,heat,2,"1-4=F",Kebabelicious
V,13:13,60,Mens Club coxed eight,heat,1,"1-4=F; Rest Elim",ONYX CAF&Eacute;
W,13:17,60,Mens Club coxed eight,heat,2,"1-4=F; Rest Elim",ONYX CAF&Eacute;
X,13:21,61,Mens Snr coxless quad sculls,prelim,1,"",Crewroom
Y,13:25,62,Womens Snr coxless quad sculls,prelim,1,"",Kawasaki
Z,13:29,63,Mens Prem coxless four,prelim,1,"",Laszlo Boats
A,13:33,64,Womens Prem coxless four,prelim,1,"",Rob Bristow - rowing images
B,13:37,65,Mens Int coxed four,heat,1,"1-4=F",Goldsmiths Gallery
C,13:41,65,Mens Int coxed four,heat,2,"1-4=F",Goldsmiths Gallery
D,13:47,66,Womens Nov coxed eight,heat,1,"1,2=FA + 2 NF;",Waipa District Council
E,13:53,66,Womens Nov coxed eight,heat,2,"1,2=FA + 2 NF;",Waipa District Council
F,13:59,66,Womens Nov coxed eight,heat,3,"1,2=FA + 2 NF;",Waipa District Council
G,14:03,67,Womens Int coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
