"DRAFT RACE SCHEDULES (Event 18), as at 2:01AM on Tuesday 16th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:41,18,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
Y,09:45,18,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
Z,09:49,18,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
A,09:53,18,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:02,18,Boys U16 coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
D,10:06,18,Boys U16 coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
