"DRAFT RACE SCHEDULES (Event 23), as at 12:34PM on Friday 12th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:19,23,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",King Racing
H,10:23,23,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",King Racing
I,10:27,23,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",King Racing
J,10:31,23,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",King Racing

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:31,23,Girls U17 coxed quad sculls,final,B,"",King Racing
K,10:35,23,Girls U17 coxed quad sculls,final,A,"",King Racing
