"DRAFT RACE SCHEDULES (Event 13), as at 9:23AM on Thursday 4th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:25,13,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
I,08:30,13,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
J,08:35,13,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
K,08:40,13,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:25,13,Boys U15 double sculls,final,B,"",Waipa District Council
V,09:30,13,Boys U15 double sculls,final,A,"",Waipa District Council
