"DRAFT RACE SCHEDULES (Event 8), as at 11:16PM on Sunday 30th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:10,8,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",S L Racing
R,09:14,8,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",S L Racing
S,09:18,8,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",S L Racing
T,09:22,8,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:53,8,Mens Club double sculls,final,B,"",S L Racing
O,08:57,8,Mens Club double sculls,final,A,"",S L Racing
