"DRAFT RACE SCHEDULES (Event 57), as at 12:52AM on Wednesday 10th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:05,57,Boys U15 coxed quad sculls,heat,1,"1=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
F,14:10,57,Boys U15 coxed quad sculls,heat,2,"1=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
G,14:15,57,Boys U15 coxed quad sculls,heat,3,"1=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
H,14:20,57,Boys U15 coxed quad sculls,heat,4,"1=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
I,14:25,57,Boys U15 coxed quad sculls,heat,5,"1=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington
J,14:30,57,Boys U15 coxed quad sculls,heat,6,"1=FA + 2 NF; NF 8=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:45,57,Boys U15 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
Y,13:50,57,Boys U15 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
