"DRAFT RACE SCHEDULES (Event 7), as at 8:23AM on Wednesday 24th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:00,7,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
C,08:04,7,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
D,08:08,7,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
E,08:12,7,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:45,7,Boys U17 single,final,B,"",Waipa District Council
M,08:49,7,Boys U17 single,final,A,"",Waipa District Council
