"DRAFT RACE SCHEDULES (Event 67), as at 9:28AM on Wednesday 10th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:03,67,Womens Int coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
H,14:07,67,Womens Int coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
I,14:11,67,Womens Int coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
J,14:15,67,Womens Int coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd
K,14:19,67,Womens Int coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:40,67,Womens Int coxed quad sculls,final,B,"",Croker Oars - New Zealand Ltd
J,14:44,67,Womens Int coxed quad sculls,final,A,"",Croker Oars - New Zealand Ltd
