"DRAFT RACE SCHEDULES (Event 97), as at 3:18AM on Sunday 14th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:52,97,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
R,16:56,97,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
S,17:00,97,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
T,17:04,97,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,17:23,97,Boys U16 single,final,B,"",Goldsmiths Gallery
Q,17:28,97,Boys U16 single,final,A,"",Goldsmiths Gallery
