Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,MobiComm Ltd
2,M Prm 1X,M,Prm,1X,1,Scull,N,,Fresh Choice Supermarket Leamington
3,W Prm 1X,W,Prm,1X,1,Scull,N,,Laszlo Boats
4,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Defence Force Careers
5,W Int 4+,W,Int,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
6,W Nov 2X,W,Nov,2X,2,Scull,N,,Wintech Racing
7,B U17 1X,M,U17 ,1X,1,Scull,N,,Waipa District Council
8,M Clb 2X,M,Clb,2X,2,Scull,N,,S L Racing
9,W Clb 2X,W,Clb,2X,2,Scull,N,,Design Signs
10,G U17 4+,W,U17 ,4+,4,Sweep,Y,,ONYX CAF&Eacute;
11,M Snr 4-,M,Snr,4-,4,Sweep,N,,Laszlo Boats
12,W Snr 4-,W,Snr,4-,4,Sweep,N,,S L Racing
13,B U15 2X,M,U15 ,2X,2,Scull,N,,Waipa District Council
14,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
15,B U18 2-,M,U18 ,2-,2,Sweep,N,,Aotearoa Boat Company
16,G U18 2X,W,U18 ,2X,2,Scull,N,,Takapoto Estate
17,M Int 4X+,M,Int,4X+,4,Scull,Y,,Jaren Sports Ltd
18,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
19,G U16 1X,W,U16 ,1X,1,Scull,N,,Aotearoa Boat Company
20,W Int 2X,W,Int,2X,2,Scull,N,,Footloose Cambridge
21,B U17 8+,M,U17 ,8+,8,Sweep,Y,,ONYX CAF&Eacute;
22,W Nov 4+,W,Nov,4+,4,Sweep,Y,,S L Racing
23,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,King Racing
24,M Clb 4-,M,Clb,4-,4,Sweep,N,,NZ Community Trust
25,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Defence Force Careers
26,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Comins Pharmacy
27,M Snr 2X,M,Snr,2X,2,Scull,N,,Goldsmiths Gallery
28,W Snr 2X,W,Snr,2X,2,Scull,N,,Oarthentic Oars
29,M Int 8+,M,Int,8+,8,Sweep,Y,,Wintech Racing
30,M Prm 2-,M,Prm,2-,2,Sweep,N,,Fresh Choice Supermarket Leamington
31,W Prm 2-,W,Prm,2-,2,Sweep,N,,Rob Bristow - rowing images
32,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Rocketspark
33,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Oarthentic Oars
34,G U18 2-,W,U18 ,2-,2,Sweep,N,,Footloose Cambridge
35,W Int 8X+,W,Int,8X+,8,Scull,Y,,King Racing
36,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Jaren Sports Ltd
37,M Clb 1X,M,Clb,1X,1,Scull,N,,Rob Bristow - rowing images
38,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Waipa District Council
39,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Aotearoa Boat Company
40,B U16 4+,M,U16 ,4+,4,Sweep,Y,,King Racing
41,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Waipa District Council
42,G U16 8+,W,U16 ,8+,8,Sweep,Y,,NZ Community Trust
43,M Prm 2X,M,Prm,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
44,B U17 2X,M,U17 ,2X,2,Scull,N,,Oarthentic Oars
45,G U17 1X,W,U17 ,1X,1,Scull,N,,Goldsmiths Gallery
46,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Defence Force Careers
47,W Prm 2X,W,Prm,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
48,B U15 8+,M,U15 ,8+,8,Sweep,Y,,S L Racing
49,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Crewroom
50,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Wintech Racing
51,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Waipa District Council
52,M Int 2X,M,Int,2X,2,Scull,N,,Kebabelicious
53,B U16 2X,M,U16 ,2X,2,Scull,N,,Top Notch Calves
54,G U18 1X,W,U18 ,1X,1,Scull,N,,NZ Community Trust
55,B U18 1X,M,U18 ,1X,1,Scull,N,,MobiComm Ltd
56,G U15 2X,W,U15 ,2X,2,Scull,N,,Takapoto Estate
57,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
58,W Int 8+,W,Int,8+,8,Sweep,Y,,Crewroom
59,W Clb 2-,W,Clb,2-,2,Sweep,N,,Kebabelicious
60,M Clb 8+,M,Clb,8+,8,Sweep,Y,,ONYX CAF&Eacute;
61,M Snr 4X-,M,Snr,4X-,4,Scull,N,,Crewroom
62,W Snr 4X-,W,Snr,4X-,4,Scull,N,,Kawasaki
63,M Prm 4-,M,Prm,4-,4,Sweep,N,,Laszlo Boats
64,W Prm 4-,W,Prm,4-,4,Sweep,N,,Rob Bristow - rowing images
65,M Int 4+,M,Int,4+,4,Sweep,Y,,Goldsmiths Gallery
66,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Waipa District Council
67,W Int 4X+,W,Int,4X+,4,Scull,Y,,Croker Oars - New Zealand Ltd
68,W Clb 1X,W,Clb,1X,1,Scull,N,,Jaren Sports Ltd
69,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Kawasaki
70,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Jaren Sports Ltd
71,M Snr 2-,M,Snr,2-,2,Sweep,N,,Rocketspark
72,W Snr 2-,W,Snr,2-,2,Sweep,N,,Top Notch Calves
73,M Int 8X+,M,Int,8X+,8,Scull,Y,,Comins Pharmacy
74,M Prm 4X-,M,Prm,4X-,4,Scull,N,,Kaz - Design. Brand. Web.
75,W Prm 4X-,W,Prm,4X-,4,Scull,N,,Oarthentic Oars
76,G U17 8+,W,U17 ,8+,8,Sweep,Y,,MobiComm Ltd
77,W Clb 4-,W,Clb,4-,4,Sweep,N,,Fresh Choice Supermarket Leamington
78,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Laszlo Boats
79,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Crewroom
80,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Goldsmiths Gallery
81,B U16 8+,M,U16 ,8+,8,Sweep,Y,,MobiComm Ltd
82,M Nov 2X,M,Nov,2X,2,Scull,N,,Waipa District Council
83,W Int 1X,W,Int,1X,1,Scull,N,,S L Racing
84,M Clb 2-,M,Clb,2-,2,Sweep,N,,Design Signs
85,G U17 2-,W,U17 ,2-,2,Sweep,N,,Laszlo Boats
86,B U17 2-,M,U17 ,2-,2,Sweep,N,,Laszlo Boats
87,M Int 1X,M,Int,1X,1,Scull,N,,S L Racing
88,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,MobiComm Ltd
89,B U18 2X,M,U18 ,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
90,M Snr 1X,M,Snr,1X,1,Scull,N,,Crewroom
91,W Snr 1X,W,Snr,1X,1,Scull,N,,Takapoto Estate
92,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Jaren Sports Ltd
93,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Goldsmiths Gallery
94,G U17 2X,W,U17 ,2X,2,Scull,N,,Croker Oars - New Zealand Ltd
95,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
96,G U16 2X,W,U16 ,2X,2,Scull,N,,S L Racing
97,B U16 1X,M,U16 ,1X,1,Scull,N,,Goldsmiths Gallery
98,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Laszlo Boats
99,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Oarthentic Oars
