"DRAFT RACE SCHEDULES (Event 51), as at 1:47PM on Wednesday 17th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:49,51,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
O,12:53,51,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
P,12:57,51,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
Q,13:01,51,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:03,51,Girls U16 coxed quad sculls,final,B,"",Waipa District Council
P,13:07,51,Girls U16 coxed quad sculls,final,A,"",Waipa District Council
