"DRAFT RACE SCHEDULES (Event 96), as at 2:06PM on Wednesday 17th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:32,96,Girls U16 double sculls,heat,1,"1=FA + 3 NF; NF 8=FB",S L Racing
M,16:36,96,Girls U16 double sculls,heat,2,"1=FA + 3 NF; NF 8=FB",S L Racing
N,16:40,96,Girls U16 double sculls,heat,3,"1=FA + 3 NF; NF 8=FB",S L Racing
O,16:44,96,Girls U16 double sculls,heat,4,"1=FA + 3 NF; NF 8=FB",S L Racing
P,16:48,96,Girls U16 double sculls,heat,5,"1=FA + 3 NF; NF 8=FB",S L Racing

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,17:13,96,Girls U16 double sculls,final,B,"",S L Racing
O,17:18,96,Girls U16 double sculls,final,A,"",S L Racing
