"DRAFT RACE SCHEDULES, as at 10:34AM on Wednesday 10th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:00,7,Boys U17 single,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
C,08:04,7,Boys U17 single,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
D,08:08,7,Boys U17 single,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
E,08:12,7,Boys U17 single,heat,4,"1,2=FA; 3,4=FB",Waipa District Council
F,08:16,10,Girls U17 coxed four,heat,1,"1-4=F",ONYX CAF&Eacute;
G,08:20,10,Girls U17 coxed four,heat,2,"1-4=F",ONYX CAF&Eacute;
H,08:25,13,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
I,08:30,13,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
J,08:35,13,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
K,08:40,13,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council
L,08:46,14,Girls U15 coxed quad sculls,heat,1,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
M,08:51,14,Girls U15 coxed quad sculls,heat,2,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
N,08:56,14,Girls U15 coxed quad sculls,heat,3,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
O,09:01,14,Girls U15 coxed quad sculls,heat,4,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
P,09:06,14,Girls U15 coxed quad sculls,heat,5,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
Q,09:11,14,Girls U15 coxed quad sculls,heat,6,"1=FA + 2 NF; NF 8=FB",Croker Oars - New Zealand Ltd
R,09:17,15,Boys U18 coxless pair,heat,1,"1,2=FA + 2 NF;",Aotearoa Boat Company
S,09:21,15,Boys U18 coxless pair,heat,2,"1,2=FA + 2 NF;",Aotearoa Boat Company
T,09:25,15,Boys U18 coxless pair,heat,3,"1,2=FA + 2 NF;",Aotearoa Boat Company
U,09:29,16,Girls U18 double sculls,heat,1,"1,2=FA + 2 NF;",Takapoto Estate
V,09:33,16,Girls U18 double sculls,heat,2,"1,2=FA + 2 NF;",Takapoto Estate
W,09:37,16,Girls U18 double sculls,heat,3,"1,2=FA + 2 NF;",Takapoto Estate
