"DRAFT RACE SCHEDULES (Event 82), as at 4:17PM on Wednesday 17th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:14,82,Mens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
K,16:19,82,Mens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
L,16:24,82,Mens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
M,16:29,82,Mens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:54,82,Mens Nov double sculls,final,B,"",Waipa District Council
Y,15:59,82,Mens Nov double sculls,final,A,"",Waipa District Council
