"DRAFT RACE SCHEDULES (Event 37), as at 9:37AM on Saturday 6th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:58,37,Mens Club single,heat,1,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
E,12:02,37,Mens Club single,heat,2,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
F,12:06,37,Mens Club single,heat,3,"1,2=FA; 3,4=FB",Rob Bristow - rowing images
G,12:10,37,Mens Club single,heat,4,"1,2=FA; 3,4=FB",Rob Bristow - rowing images

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:50,37,Mens Club single,final,B,"",Rob Bristow - rowing images
A,11:54,37,Mens Club single,final,A,"",Rob Bristow - rowing images
