"DRAFT RACE SCHEDULES (Event 6), as at 7:25PM on Wednesday 17th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:51,6,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
N,08:56,6,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
O,09:01,6,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
P,09:06,6,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Wintech Racing

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,6,Womens Nov double sculls,final,B,"",Wintech Racing
K,08:41,6,Womens Nov double sculls,final,A,"",Wintech Racing
