"DRAFT RACE SCHEDULES (PRELIMS), as at 10:53PM on Sunday 30th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,10:15,21,Boys U17 coxed eight,prelim,1,ONYX CAF&Eacute;
J,12:33,48,Boys U15 coxed eight,prelim,1,S L Racing
M,12:45,50,Girls U18 coxed four,prelim,1,Wintech Racing

DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:58,1,Single (P) (1000m),prelim,1,MobiComm Ltd
Y,09:43,11,Mens Snr coxless four,prelim,1,Laszlo Boats
Z,09:47,12,Womens Snr coxless four,prelim,1,S L Racing
P,10:56,25,Womens Club coxed eight,prelim,1,Defence Force Careers
S,11:08,28,Womens Snr double sculls,prelim,1,Oarthentic Oars
T,11:13,29,Mens Int coxed eight,prelim,1,Wintech Racing
U,11:17,30,Mens Prem coxless pair,prelim,1,Fresh Choice Supermarket Leamington
V,11:21,31,Womens Prem coxless pair,prelim,1,Rob Bristow - rowing images
J,12:23,39,Mens coxed eight,prelim,1,Aotearoa Boat Company
K,12:27,41,Womens coxed eight,prelim,1,Waipa District Council
M,12:35,43,Mens Prem double sculls,prelim,1,Mitre 10 MEGA Cambridge
N,12:39,47,Womens Prem double sculls,prelim,1,Mitre 10 MEGA Cambridge
S,12:59,58,Womens Int coxed eight,prelim,1,Crewroom
X,13:21,61,Mens Snr coxless quad sculls,prelim,1,Crewroom
Y,13:25,62,Womens Snr coxless quad sculls,prelim,1,Kawasaki
Z,13:29,63,Mens Prem coxless four,prelim,1,Laszlo Boats
A,13:33,64,Womens Prem coxless four,prelim,1,Rob Bristow - rowing images
V,15:08,72,Womens Snr coxless pair,prelim,1,Top Notch Calves
Y,15:20,74,Mens Prem coxless quad sculls,prelim,1,Kaz - Design. Brand. Web.
Y,15:20,75,Womens Prem coxless quad sculls,prelim,1,Oarthentic Oars
A,15:28,77,Womens Club coxless four,prelim,1,Fresh Choice Supermarket Leamington
