"DRAFT RACE SCHEDULES (Event 2), as at 3:14AM on Wednesday 10th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:02,2,Mens Prem single,heat,1,"1,2=FA 3,4=FB 5,6=FC",Fresh Choice Supermarket Leamington
C,08:06,2,Mens Prem single,heat,2,"1,2=FA 3,4=FB 5,6=FC",Fresh Choice Supermarket Leamington
D,08:10,2,Mens Prem single,heat,3,"1,2=FA 3,4=FB 5,6=FC",Fresh Choice Supermarket Leamington

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:00,2,Mens Prem single,final,C,"",Fresh Choice Supermarket Leamington
C,08:04,2,Mens Prem single,final,B,"",Fresh Choice Supermarket Leamington
D,08:08,2,Mens Prem single,final,A,"",Fresh Choice Supermarket Leamington
