"DRAFT RACE SCHEDULES (Event 9), as at 9:12PM on Wednesday 17th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:26,9,Womens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Design Signs
V,09:30,9,Womens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Design Signs
W,09:34,9,Womens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Design Signs
X,09:38,9,Womens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Design Signs

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:01,9,Womens Club double sculls,final,B,"",Design Signs
Q,09:05,9,Womens Club double sculls,final,A,"",Design Signs
