"DRAFT RACE SCHEDULES (Event 56), as at 12:15AM on Thursday 4th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:43,56,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Takapoto Estate
B,13:48,56,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Takapoto Estate
C,13:53,56,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Takapoto Estate
D,13:58,56,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Takapoto Estate

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:35,56,Girls U15 double sculls,final,B,"",Takapoto Estate
W,13:40,56,Girls U15 double sculls,final,A,"",Takapoto Estate
