"DRAFT RACE SCHEDULES (Event 19), as at 7:14PM on Wednesday 24th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:57,19,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Aotearoa Boat Company
C,10:01,19,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Aotearoa Boat Company
D,10:05,19,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Aotearoa Boat Company
E,10:09,19,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Aotearoa Boat Company

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:10,19,Girls U16 single,final,B,"",Aotearoa Boat Company
F,10:14,19,Girls U16 single,final,A,"",Aotearoa Boat Company
