"DRAFT RACE SCHEDULE (DAY 3/3), as at 5:29AM on Wednesday 24th"
DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:56,1,Single (P) (1000m),final,A,MobiComm Ltd
B,08:00,2,Mens Prem single,final,C,Fresh Choice Supermarket Leamington
C,08:04,2,Mens Prem single,final,B,Fresh Choice Supermarket Leamington
D,08:08,2,Mens Prem single,final,A,Fresh Choice Supermarket Leamington
E,08:12,3,Womens Prem single,final,C,Laszlo Boats
F,08:16,3,Womens Prem single,final,B,Laszlo Boats
G,08:20,3,Womens Prem single,final,A,Laszlo Boats
H,08:26,4,Mens Nov coxed eight,final,A,Defence Force Careers
I,08:31,5,Womens Int coxed four,final,A,Kaz - Design. Brand. Web.
J,08:36,6,Womens Nov double sculls,final,B,Wintech Racing
K,08:41,6,Womens Nov double sculls,final,A,Wintech Racing
L,08:45,7,Boys U17 single,final,B,Waipa District Council
M,08:49,7,Boys U17 single,final,A,Waipa District Council
N,08:53,8,Mens Club double sculls,final,B,S L Racing
O,08:57,8,Mens Club double sculls,final,A,S L Racing
P,09:01,9,Womens Club double sculls,final,B,Design Signs
Q,09:05,9,Womens Club double sculls,final,A,Design Signs
R,09:10,10,Girls U17 coxed four,final,A,ONYX CAF&Eacute;
S,09:15,11,Mens Snr coxless four,final,A,Laszlo Boats
T,09:20,12,Womens Snr coxless four,final,A,S L Racing
U,09:25,13,Boys U15 double sculls,final,B,Waipa District Council
V,09:30,13,Boys U15 double sculls,final,A,Waipa District Council
W,09:35,14,Girls U15 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
X,09:40,14,Girls U15 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
Y,09:45,15,Boys U18 coxless pair,final,A,Aotearoa Boat Company
Z,09:50,16,Girls U18 double sculls,final,A,Takapoto Estate
A,09:54,17,Mens Int coxed quad sculls,final,B,Jaren Sports Ltd
B,09:58,17,Mens Int coxed quad sculls,final,A,Jaren Sports Ltd
C,10:02,18,Boys U16 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
D,10:06,18,Boys U16 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
E,10:10,19,Girls U16 single,final,B,Aotearoa Boat Company
F,10:14,19,Girls U16 single,final,A,Aotearoa Boat Company
G,10:18,20,Womens Int double sculls,final,B,Footloose Cambridge
H,10:22,20,Womens Int double sculls,final,A,Footloose Cambridge
I,10:27,22,Womens Nov coxed four,final,A,S L Racing
J,10:31,23,Girls U17 coxed quad sculls,final,B,King Racing
K,10:35,23,Girls U17 coxed quad sculls,final,A,King Racing
L,10:40,24,Mens Club coxless four,final,A,NZ Community Trust
M,10:45,25,Womens Club coxed eight,final,A,Defence Force Careers
N,10:51,26,Boys U15 coxed octuple,final,A,Comins Pharmacy
O,10:56,27,Mens Snr double sculls,final,A,Goldsmiths Gallery
P,11:01,28,Womens Snr double sculls,final,A,Oarthentic Oars
Q,11:06,29,Mens Int coxed eight,final,A,Wintech Racing
R,11:11,30,Mens Prem coxless pair,final,A,Fresh Choice Supermarket Leamington
S,11:16,31,Womens Prem coxless pair,final,A,Rob Bristow - rowing images
T,11:21,32,Girls U15 coxed four,final,A,Rocketspark
U,11:26,33,Boys U18 coxed quad sculls,final,A,Oarthentic Oars
V,11:31,34,Girls U18 coxless pair,final,A,Footloose Cambridge
W,11:36,35,Womens Int coxed octuple,final,A,King Racing
X,11:41,36,Mens Nov coxed quad sculls,final,B,Jaren Sports Ltd
Y,11:46,36,Mens Nov coxed quad sculls,final,A,Jaren Sports Ltd
Z,11:50,37,Mens Club single,final,B,Rob Bristow - rowing images
A,11:54,37,Mens Club single,final,A,Rob Bristow - rowing images
B,11:59,38,Womens Club coxless quad sculls,final,A,Waipa District Council
C,12:04,39,Mens coxed eight,final,A,Aotearoa Boat Company
D,12:09,40,Boys U16 coxed four,final,A,King Racing
E,12:14,41,Womens coxed eight,final,A,Waipa District Council
F,12:19,43,Mens Prem double sculls,final,A,Mitre 10 MEGA Cambridge
G,12:23,44,Boys U17 double sculls,final,B,Oarthentic Oars
H,12:27,44,Boys U17 double sculls,final,A,Oarthentic Oars
I,12:32,45,Girls U17 single,final,A,Goldsmiths Gallery
J,12:38,46,Girls U15 coxed octuple,final,A,Defence Force Careers
K,12:43,47,Womens Prem double sculls,final,A,Mitre 10 MEGA Cambridge
L,12:49,48,Boys U15 coxed eight,final,A,S L Racing
M,12:54,49,Boys U18 coxed four,final,A,Crewroom
N,12:59,50,Girls U18 coxed four,final,A,Wintech Racing
O,13:03,51,Girls U16 coxed quad sculls,final,B,Waipa District Council
