"DRAFT RACE SCHEDULES (Event 44), as at 6:21AM on Wednesday 10th"
DAY 1: Friday 15th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:45,44,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
A,11:49,44,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
B,11:53,44,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
C,11:57,44,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:23,44,Boys U17 double sculls,final,B,"",Oarthentic Oars
H,12:27,44,Boys U17 double sculls,final,A,"",Oarthentic Oars
