"DRAFT RACE SCHEDULES (Event 83), as at 6:16PM on Monday 15th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:33,83,Womens Int single,heat,1,"1,2=FA; 3,4=FB",S L Racing
O,16:37,83,Womens Int single,heat,2,"1,2=FA; 3,4=FB",S L Racing
P,16:41,83,Womens Int single,heat,3,"1,2=FA; 3,4=FB",S L Racing
Q,16:45,83,Womens Int single,heat,4,"1,2=FA; 3,4=FB",S L Racing

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:03,83,Womens Int single,final,B,"",S L Racing
A,16:07,83,Womens Int single,final,A,"",S L Racing
