"DRAFT RACE SCHEDULES (Event 79), as at 12:26PM on Thursday 18th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:33,79,Womens Nov coxed quad sculls,heat,1,"1=FA + 1 NF; NF 8=FB",Crewroom
C,15:38,79,Womens Nov coxed quad sculls,heat,2,"1=FA + 1 NF; NF 8=FB",Crewroom
D,15:43,79,Womens Nov coxed quad sculls,heat,3,"1=FA + 1 NF; NF 8=FB",Crewroom
E,15:48,79,Womens Nov coxed quad sculls,heat,4,"1=FA + 1 NF; NF 8=FB",Crewroom
F,15:53,79,Womens Nov coxed quad sculls,heat,5,"1=FA + 1 NF; NF 8=FB",Crewroom
G,15:58,79,Womens Nov coxed quad sculls,heat,6,"1=FA + 1 NF; NF 8=FB",Crewroom
H,16:03,79,Womens Nov coxed quad sculls,heat,7,"1=FA + 1 NF; NF 8=FB",Crewroom

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:39,79,Womens Nov coxed quad sculls,final,B,"",Crewroom
V,15:44,79,Womens Nov coxed quad sculls,final,A,"",Crewroom
