"DRAFT RACE SCHEDULES (Event 36), as at 12:26AM on Wednesday 24th"
DAY 2: Saturday 16th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:34,36,Mens Nov coxed quad sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
Z,11:39,36,Mens Nov coxed quad sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
A,11:44,36,Mens Nov coxed quad sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
B,11:49,36,Mens Nov coxed quad sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd
C,11:54,36,Mens Nov coxed quad sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Jaren Sports Ltd

DAY 3: Sunday 17th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:41,36,Mens Nov coxed quad sculls,final,B,"",Jaren Sports Ltd
Y,11:46,36,Mens Nov coxed quad sculls,final,A,"",Jaren Sports Ltd
