"ENTRIES, as at 10:24PM on Friday 10th"
Event #,Event Type,Entries,Entrants
1,W Opn 1X,5,"OGUC1, OGUC2, OGUC3, OGUC4, WHOC1"
2,M Opn 1X,10,"CURC1, DUAC1, INVC1, OGUC1, OGUC2, RPCC1, WHOC1, WHOC2, WHOC3, WHOC4"
3,G U18 1X,2,"OTAC1, WHOC1"
4,B U18 1X,7,"BLEC1, CURC1, NELC1, OTAC1, STCC1, TIMC1, WNKC1"
5,G U17 1X,9,"NOEC1, NOEC2, OGHS1, OTAC1, TIMC1, TIMC2, TIMC3, WHOC1, WHOC2"
6,B U17 1X,5,"ASHC1, NOEC1, OTAC1, WHOC1, WNKC1"
7,G U16 1X,14,"ASHC1, COLC1, COLC2, NOEC1, NOEC2, OAMC1, OTAC1, OTAC2, PICC1, TIMC1, TIMC2, TIMC3, TIMC4, WHOC1"
8,B U16 1X,13,"CURC1, DUAC1, NELC1, NELC2, OTAC1, OTAC2, STCC1, STCC2, STCC3, STCC4, TIMC1, WHOC1, WHOC2"
9,G U15 1X,11,"ASHC1, INVC1, NELC1, NOEC1, OAMC1, OAMC2, TIMC1, TIMC2, TIMC3, WHOC1, WNKC1"
10,B U15 1X,10,"INVC1, INVC2, INVC3, PICC1, STCC1, TIMC1, TIMC2, TIMC3, WHOC1, WNKC1"
11,G U14 1X,8,"DUAC1, INVC1, NELC1, NELC2, OTAC1, TIMC1, TIMC2, WHOC1"
12,B U14 1X,3,"NOEC1, TIMC1, TIMC2"
