"ENTRIES, as at 11:46PM on Tuesday 23rd"
Event #,Event Type,Entries,Entrants
1,W Prm 2-,4,"COMC1, RNZX2, RNZX3, RPCW1"
2,M Prm 2-,16,"AKGC1, AKLC1, AKLC2, RNZX1, RNZX2, RNZX3, RPCA1, RPCA2, RPCA3, RPCA4, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, WESC1"
3,B U15 2X,24,"BPCC1, CAMC21, CAMC22, CAMC25, HAMC1, NSHC1, NSHC2, SGEC1, TGAC1, TGAC25, TGAC26, TGAC27, TGSC2, WESC1, WESC2, WHAC1, WHAC2, WHAC3, WHAC4, WKOC1, WKOC1, WKOC2, WKOC2, WREC1"
4,W Clb 1X,23,"CAMC1, CAMC2, HAMC1, HWBC1, HWBC2, ROTC1, ROTC2, ROTC3, SGEC1, SPCC1, SPCC2, TAWC1, TGAC1, TGAC2, TGAC3, TGAC4, TGAC21, TGAC22, WESC1, WHAC1, WHAC2, WNKC1, WTMC1"
5,M Snr 2X,22,"AKLC1, BPCC1, BPCC2, BPCC3, HORC1, HWBC1, HWBC3, NSHC1, ROTC1, ROTC2, ROTC3, ROTC4, SGEC2, SGEC3, TGAC1, TGAC2, TGAC3, TGAC11, WELC1, WHAC1, WKOC1, WKOC2"
6,B U17 2X,24,"AKLC1, AKLC2, AKLC3, AKLC4, CAMC25, CAMC26, COMC2, GISC1, GISC2, HAMC1, HKIC1, HKIC2, HORC1, ROTC2, SGEC1, SGEC2, SGEC3, SGEC4, SKEC1, TGAC2, TGSC1, TGSC2, TGSC3, WESC1"
7,G U17 2-,17,"CAMC21, CAMC22, HAMC1, HAMC2, HAMC3, HAMC4, HKIC1, HKIC2, HWBC1, NSHC11, WANC1, WANC2, WKOC21, WKOC22, WKOC23, WREC1, WREC2"
8,W Nov 4+,11,"AKLC2, AKLC3, CAMC21, HAMC1, HAMC2, HAMC3, TAWC1, WELC1, WELC2, WESC1, WESC2"
9,W Clb 4+,12,"COMC1, COMC2, HAMC1, HAMC2, NSHC1, ROTC1, SKEC1, TAWC1, WANC1, WELC1, WELC2, WKOC1"
10,W Prm 1X,20,"AKLC1, AWGC1, BPCC1, BPCC3, HWBC1, HWBC2, NSHC1, RNZX1, RNZX2, RNZX3, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, RPCW7, RPCW8, RPCW10, RPCW11"
11,M Prm 1X,20,"AKGC1, CAMC1, COMC1, HWBC1, RNZX2, RNZX3, RNZX4, RNZX5, RNZX6, RNZX7, RNZX8, RNZX9, RPCC1, RPCC2, RPCW1, RPCW2, RPCW3, RPCW4, WESC1, WESC2"
12,M Nov 8+,6,"HAMC1, WKOC1, WKOC1, WKOC2, WKOC2, WREC1"
13,M Clb 8+,12,"AKGC1, AKLC1, HAMC1, HWBC1, NSHC1, ROTC1, WANC1, WELC1, WKOC1, WKOC1, WKOC2, WKOC2"
14,B U16 4+,29,"AKGC1, AKGC2, AKLC1, AKLC2, AKLC3, COMC1, COMC2, HAMC1, HAMC2, HAMC3, NSHC1, NSHC2, NSHC3, NSHC4, NSHC5, NSHC6, SGEC1, SGEC2, SKEC1, SPCC1, SPCC2, TGAC1, TGAC2, WESC1, WKOC1, WKOC1, WKOC3, WKOC3, WREC1"
15,W Snr 2-,9,"CAMC1, CAMC2, GISC1, HWBC1, NSHC1, TGAC21, WELC3, WESC1, WKOC1"
16,B U14 4X+,30,"AKGC1, AKGC2, AKLC1, AKLC2, CAMC21, CAMC22, CAMC25, HKIC1, NSHC1, NSHC2, NSHC3, NSHC4, ROTC1, ROTC2, SGEC1, SKEC1, SKEC2, TGAC1, TGAC2, TGAC3, TGAC25, TGSC1, TGSC2, TGSC3, TGSC4, WESC1, WESC2, WHAC1, WKOC2, WKOC2"
17,M Snr 2-,19,"AKLC1, AKLC2, BPCC1, BPCC2, CAMC1, HAMC1, HAMC2, HAMC3, HORC1, HWBC1, HWBC2, ROTC1, SPCC1, TGAC1, TGAC2, WELC1, WELC2, WESC1, WHAC1"
18,B U17 2-,11,"SKEC1, SKEC2, SKEC3, SKEC4, SPCC1, WANC1, WANC2, WKOC1, WKOC1, WKOC2, WKOC2"
19,M Prm 4-,8,"AKLC1, RNZX1, RNZX2, RPCA1, RPCA2, RPCW1, RPCW2, WESC1"
20,W Prm 4-,3,"BOPA1, RNZX1, RPCW1"
21,G U15 4+,33,"AKLC1, AKLC2, AKLC3, CAMC25, COMC1, HAMC1, HAMC3, HAMC4, HKIC1, HKIC2, HORC1, NSHC1, NSHC2, NSHC11, SGEC1, SGEC2, SGEC3, SGEC4, SKEC1, SKEC2, TAWC1, TAWC2, TGAC1, TGAC2, TGAC3, TGAC4, TGAC21, TGAC22, TGSC1, WELC1, WHAC1, WKOC1, WKOC21"
22,G U16 8+,15,"AKLC1, AKLC2, AKLC3, AKLC11, AKLC12, CAMC21, HAMC1, HAMC2, HWBC1, NSHC11, NSHC12, SGEC1, WELC1, WKOC1, WREC1"
23,W Nov 8+,4,"AKLC1, HAMC1, WELC1, WESC1"
24,W Clb 8+,8,"BOPA1, CAMC1, COMC1, HAMC1, NSHC1, TAWC1, WANC1, WELC1"
25,M Prm 2X,7,"RNZX1, RNZX2, RNZX3, RPCW1, RPCW2, TGAC11, WESC1"
26,W Prm 2X,8,"HWBC1, NSHC1, RNZX1, RNZX2, RPCW1, RPCW2, RPCW3, RPCW4"
27,B U17 4X+,18,"BPCC1, CAMC25, COMC2, GISC1, HKIC1, NSHC1, NSHC2, ROTC1, ROTC2, SGEC1, SGEC2, SKEC1, SKEC2, SPCC1, TGAC1, TGSC1, TGSC2, WANC1"
28,G U14 8+,12,"AKLC1, AKLC11, CAMC21, CAMC25, COMC1, HAMC1, HKIC1, NSHC11, SGEC1, TGAC21, WKOC1, WKOC21"
29,W Snr 4-,4,"CAMC1, WELC1, WESC1, WKOC1"
30,M Snr 4-,4,"HAMC1, HWBC1, RPCW3, WELC1"
31,M Nov 4+,13,"AKLC1, CAMC21, COMC1, HAMC1, HAMC2, SGEC1, SPCC1, WKOC1, WKOC1, WKOC2, WKOC2, WREC1, WREC2"
32,M Clb 4+,19,"AKLC1, AKLC2, COMC1, HAMC1, HWBC1, NSHC1, TAWC1, TGAC1, WELC1, WESC1, WKOC1, WKOC1, WKOC2, WKOC2, WKOC3, WKOC3, WKOC4, WKOC4, WREC1"
33,B U15 4X+,32,"AKLC1, AKLC2, CAMC21, CAMC22, CAMC25, CAMC26, HKIC1, NSHC1, NSHC2, ROTC1, ROTC2, SGEC1, SKEC1, SKEC2, TGAC1, TGAC25, TGAC26, TGSC1, TGSC2, TGSC3, TGSC4, TGSC5, TGSC6, TGSC7, WESC1, WESC2, WHAC1, WHAC2, WHAC3, WKOC1, WKOC1, WREC1"
34,M Clb 1X,15,"BPCC1, CAMC1, CAMC2, COMC1, HKIC1, HORC1, HORC2, HWBC1, NSHC1, SGEC1, SGEC2, WESC1, WHAC1, WHAC2, WKOC1"
35,W Snr 2X,14,"AWGC1, BPCC1, HWBC1, HWBC2, ROTC1, ROTC2, TGAC1, TGAC2, WANC1, WESC1, WESC2, WKOC1, WKOC2, WTMC1"
36,B U14 8+,13,"AKGC1, AKGC2, AKLC1, AKLC2, AKLC3, CAMC21, NSHC1, NSHC2, SKEC1, TGAC1, WESC1, WKOC1, WKOC1"
