"RACE SCHEDULES, as at 8:09PM on Tuesday 23rd"
DAY 1: Thursday 21st April 2016
Race,Time,Event #,Event Type,Round,Division
1,14:00,1,Boys U18 coxed eight,final,A
2,14:10,2,Boys U18 coxed quad sculls,final,A
3,14:20,3,Girls U18 coxed quad sculls,final,A
4,14:30,4,Girls U18 coxed eight,final,A

DAY 2: Friday 22nd April 2016
Race,Time,Event #,Event Type,Round,Division
5,11:30,5,Girls U18 coxless pair,final,A
6,11:40,6,Boys U18 coxless pair,final,A
7,11:50,7,Boys U18 coxed four,final,A
8,12:00,8,Girls U18 coxed four,final,A
9,12:10,9,Girls U18 single,final,A
10,12:20,10,Boys U18 single,final,A
11,12:30,11,Girls U18 double sculls,final,A
12,12:40,12,Boys U18 double sculls,final,A

DAY 3: Saturday 23rd April 2016
Race,Time,Event #,Event Type,Round,Division
13,08:00,13,Boys U18 coxed eight,final,A
14,08:10,14,Boys U18 coxed quad sculls,final,A
15,08:20,15,Girls U18 coxed quad sculls,final,A
16,08:30,16,Girls U18 coxed eight,final,A
