"ENTRIES, as at 4:10AM on Wednesday 8th"
Event #,Event Type,Entries,Entrants
1,B U18 8+,2,"NIX1, SIX1"
2,B U18 4X+,2,"NIX1, SIX1"
3,G U18 4X+,2,"NIX1, SIX1"
4,G U18 8+,2,"NIX1, SIX1"
5,G U18 2-,4,"NIX1, NIX2, SIX1, SIX2"
6,B U18 2-,4,"NIX1, NIX2, SIX1, SIX2"
7,B U18 4+,2,"NIX1, SIX1"
8,G U18 4+,2,"NIX1, SIX1"
9,G U18 1X,4,"NIX1, NIX2, SIX1, SIX2"
10,B U18 1X,4,"NIX1, NIX2, SIX1, SIX2"
11,G U18 2X,2,"NIX1, SIX1"
12,B U18 2X,2,"NIX1, SIX1"
13,B U18 8+,2,"NIX1, SIX1"
14,B U18 4X+,2,"NIX1, SIX1"
15,G U18 4X+,2,"NIX1, SIX1"
16,G U18 8+,2,"NIX1, SIX1"
